Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,58,,,,
2,-,シャギー,Catch Myself Some Rays (feat. CARYS),-,2,2,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,58,,,,
4,down,Bob Marley & The Wailers,Jamming,3,1,58,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,1,58,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,1,1,58,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,10,1,58,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,58,,,,
9,down,Bob Marley & The Wailers,Redemption Song,8,6,58,,,,
10,down,Bob Marley & The Wailers,Stir It Up,9,7,58,,,,
11,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,1,58,,,,
12,-,Blessed,Black Man,-,12,1,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],20,1,58,,,,
14,down,UB40,Red Red Wine (12'' Version),12,2,58,,,,
15,down,Kevin Lyttle,Turn Me On,11,1,58,,,,
16,down,The Wailers,I Shot the Sheriff,15,11,58,,,,
17,down,Inner Circle,Sweat (A La La La La Long),14,2,58,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,15,58,,,,
19,up,The Wailers,"Get Up, Stand Up",21,13,58,,,,
20,down,Johnny Nash,I Can See Clearly Now,18,1,58,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,17,3,58,,,,
22,down,Gyptian,Hold You (Hold Yuh),19,13,58,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,21,58,,,,
24,-,Ibru,Control (feat. Creation Krishan),-,12,3,,,,
25,down,Sean Paul,No Lie (feat. Dua Lipa),13,6,58,,,,
26,down,Chaka Demus & Pliers,Murder She Wrote,22,7,58,,,,
27,up,Sister Nancy,Bam Bam,43,7,58,,,,
28,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,21,53,,,,
29,down,Safri Duo,Played-A-Live (The Bongo Song),28,20,58,,,,
30,up,Matisyahu,King Without a Crown,34,11,53,,,,
31,down,Shaggy,Oh Carolina,25,7,58,,,,
32,up,Maxi Priest,That Girl (feat. Shaggy),36,28,58,,,,
33,down,Matisyahu,One Day,27,6,58,,,,
34,down,Shaggy,Boombastic,24,3,58,,,,
35,up,Matisyahu,One Day (feat. Akon),39,22,58,,,,
36,down,Musical Youth,Pass the Dutchie,29,27,58,,,,
37,down,Colonel Reyel,Celui,33,30,44,,,,
38,down,Vybz Kartel,Summer Time,35,14,51,,,,
39,down,Beenie Man,Who Am I,37,22,58,,,,
40,up,Popcaan,Only Man She Want,40,36,57,,,,
41,up,Wayne Wonder,No Letting Go,41,22,58,,,,
42,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),76,15,53,,,,
43,up,Koffee,Toast,77,3,58,,,,
44,up,Vybz Kartel & Spice,Romping Shop (Raw Version),44,21,48,,,,
45,up,Bob Marley & The Wailers,Iron Lion Zion,45,40,58,,,,
46,up,Bob Marley & The Wailers,"No Woman, No Cry",69,42,58,,,,
47,up,Vybz Kartel,Summer Time,48,44,50,,,,
48,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,52,36,57,,,,
49,up,Shabba Ranks,Mr. Loverman,54,34,57,,,,
50,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),78,35,57,,,,
51,up,Gyptian,Wine Slow,70,48,49,,,,
52,down,Demarco,She Can't Wait,50,43,58,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,56,24,57,,,,
54,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),71,46,57,,,,
55,up,Notch,Nuttin Nuh Go So,55,13,51,,,,
56,up,Gregory Isaacs,Night Nurse Dub 2,58,47,55,,,,
57,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),60,51,50,,,,
58,down,Buju Banton,Champion,32,27,58,,,,
59,up,Gyptian,Hold You (Major Lazer Remix),59,52,39,,,,
60,down,Shaggy,In the Summertime (feat. Rayvon),47,26,58,,,,
61,down,Sister Nancy,Bam Bam,57,43,53,,,,
62,up,Peter Tosh,Legalize It,72,51,45,,,,
63,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,63,53,49,,,,
64,up,Inner Circle,Bad Boys (Theme from COPS),85,12,58,,,,
65,up,Alison Hinds,Roll It Gal,74,57,42,,,,
66,up,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),73,60,37,,,,
67,up,J Boog,Let's Do It Again,75,9,34,,,,
68,down,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),67,56,36,,,,
69,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),53,20,58,,,,
70,down,Tanto Metro & Devonte,Everyone Falls In Love,66,58,39,,,,
71,up,Matisyahu,Jerusalem,79,66,29,,,,
72,down,Bob Marley & The Wailers,Turn Your Lights Down Low,51,39,57,,,,
73,-,シャギー,Christmas in the Islands (feat. Rayvon),-,73,1,,,,
74,-,DJ Frass & Shenseea,Good Comfort,-,74,2,,,,
75,down,Tony Matterhorn,Dutty Wine,62,54,48,,,,
76,up,Ini Kamoze,Here Comes the Hotstepper,80,66,22,,,,
77,up,Colonel Reyel,Toutes les nuits,89,46,54,,,,
78,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),31,13,51,,,,
79,up,Vybz Kartel,Romping Shop (feat. Spice),90,48,48,,,,
80,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,23,8,,,,
81,-,シャギー,I'll Be Home for Christmas,-,81,1,,,,
82,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,27,6,,,,
83,down,Horance Peterkin,Big Bamboo,42,15,55,,,,
84,-,Tara Lynne,What the World Needs,-,84,1,,,,
85,-,Shenseea,Bad Alone,-,45,2,,,,
86,-,Shaggy,Have Yourself a Merry Little Christmas,-,86,2,,,,
87,up,Shaggy,That Love,88,42,49,,,,
88,-,Bz Bwai,Core,-,88,1,,,,
89,-,Bz Bwai,Zion,-,89,1,,,,
90,down,Vybz Kartel,Fever,64,50,46,,,,
91,-,Osmond Collins,He Will Restore (Interlude),-,91,1,,,,
92,up,Demarco,I Love My Life,94,64,27,,,,
93,up,Toots & The Maytals,54-46 (Was My Number),97,26,30,,,,
94,up,Mr. Vegas,Heads High,96,29,31,,,,
95,-,Bob Marley & The Wailers,Sun Is Shining,-,30,17,,,,
96,-,Arrow,Hot Hot Hot,-,71,7,,,,
97,down,Buju Banton,Wanna Be Loved,82,75,12,,,,
98,down,Easy Star All-Stars,Karma Police,84,80,7,,,,
99,down,T.O.K.,Footprints,83,11,6,,,,
100,down,Cham,Ghetto Story Chapter 2 (Featuring Alicia Keys),86,81,6,,,,
