Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,1,19,,,,
2,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,57,,,,
3,-,Bob Marley & The Wailers,Three Little Birds,-,1,131,,,,
4,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,131,,,,
5,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,131,,,,
6,-,UB40,Red Red Wine (12'' Version),-,2,131,,,,
7,-,Shaggy,Oh Carolina,-,7,131,,,,
8,-,Bob Marley & The Wailers,Could You Be Loved,-,1,131,,,,
9,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,131,,,,
10,-,Shaggy,Jump in the Line,-,10,1,,,,
11,-,Kevin Lyttle,Turn Me On,-,1,131,,,,
12,-,Inner Circle,Sweat (A La La La La Long),-,2,131,,,,
13,-,Jimmy Cliff,I Can See Clearly Now,-,3,131,,,,
14,-,Johnny Nash,I Can See Clearly Now,-,1,131,,,,
15,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,13,,,,
16,-,Chaka Demus & Pliers,Murder She Wrote,-,7,131,,,,
17,-,Matisyahu,One Day,-,6,129,,,,
18,-,Inner Circle,Bad Boys (Theme from COPS),-,12,131,,,,
19,-,Vybz Kartel,Summer Time,-,14,122,,,,
20,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,15,118,,,,
21,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,21,115,,,,
