Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,189,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,115,,,,
3,up,UB40,Red Red Wine (12'' Version),5,2,189,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,189,,,,
5,down,Kevin Lyttle,Turn Me On,4,1,189,,,,
6,up,Byron Messia,Talibans,19,5,8,,,,
7,down,Inner Circle,Sweat (A La La La La Long),6,2,189,,,,
8,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,1,189,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,9,3,189,,,,
10,up,Johnny Nash,I Can See Clearly Now,10,1,189,,,,
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,1,71,,,,
12,up,Chaka Demus & Pliers,Murder She Wrote,12,7,188,,,,
13,up,Matisyahu,One Day,13,6,182,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),15,12,189,,,,
15,up,Matisyahu,King Without a Crown,16,11,172,,,,
16,up,Shaggy,Oh Carolina,17,7,189,,,,
17,up,Vybz Kartel,Summer Time,18,14,174,,,,
18,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),20,15,173,,,,
19,-,Teejay & DJ Mac,Drift,-,19,5,,,,
20,-,Bob Marley & The Wailers,Could You Be Loved,-,1,186,,,,
21,-,"George Dekker, Winston Reedy & AJ Franklin",Passion Love,-,21,1,,,,
22,-,Merkury,Everyday,-,22,1,,,,
23,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,89,,,,
24,-,Alex Mobsta,Thousand Gyal,-,24,1,,,,
25,-,Spice,Jealous,-,25,1,,,,
26,-,Burning Spear,Dub Jah,-,26,1,,,,
27,-,Kalado,Tun It da Way Ya,-,27,1,,,,
28,-,Tiken Jah Fakoly,Sundjata,-,28,1,,,,
29,-,Stylo G,Whoop Whoop,-,29,1,,,,
30,-,Bounty Killer,Genuine Fathers,-,30,1,,,,
31,-,Qq & Ibez Don,Boom Flick,-,31,1,,,,
32,-,Short Ghad & Axxionpack,Right Type a Luv (Clean),-,32,1,,,,
33,-,Bob Marley & The Wailers,"Them Belly Full (But We Hungry) [Live at The Lyceum, London July 17, 1975]",-,33,1,,,,
