Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,15,,,,
2,up,Sean Paul & Tove Lo,Calling On Me,14,2,2,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,15,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,15,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,1,15,,,,
6,up,Bob Marley & The Wailers,Jamming,6,1,15,,,,
7,up,Bob Marley & The Wailers,Redemption Song,7,6,15,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,2,1,15,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,15,,,,
10,down,Bob Marley & The Wailers,Stir It Up,8,7,15,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,1,15,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,15,,,,
13,down,UB40,Red Red Wine (12'' Version),11,2,15,,,,
14,up,The Wailers,I Shot the Sheriff,18,11,15,,,,
15,up,Inner Circle,Sweat (A La La La La Long),16,2,15,,,,
16,down,Kevin Lyttle,Turn Me On,15,1,15,,,,
17,up,The Wailers,"Get Up, Stand Up",17,13,15,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,22,3,15,,,,
19,up,Johnny Nash,I Can See Clearly Now,21,1,15,,,,
20,up,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,23,20,15,,,,
21,up,Gyptian,Hold You (Hold Yuh),25,13,15,,,,
22,up,Chaka Demus & Pliers,Murder She Wrote,27,7,15,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,15,15,,,,
24,up,Shaggy,Oh Carolina,28,7,15,,,,
25,up,Matisyahu,King Without a Crown,33,11,15,,,,
26,up,Beenie Man & Future Fambo,Rum & Redbull,32,26,15,,,,
27,down,Koffee,Toast,13,3,15,,,,
28,up,Matisyahu,One Day,34,6,15,,,,
29,up,Matisyahu,One Day (feat. Akon),61,22,15,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),35,12,15,,,,
31,up,Sister Nancy,Bam Bam,51,7,15,,,,
32,down,Safri Duo,Played-A-Live (The Bongo Song),30,20,15,,,,
33,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,21,15,,,,
34,up,Musical Youth,Pass the Dutchie,36,27,15,,,,
35,up,Shaggy,Boombastic,37,3,15,,,,
36,up,Vybz Kartel,Summer Time,39,14,10,,,,
37,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,21,15,,,,
38,up,Maxi Priest,That Girl (feat. Shaggy),40,28,15,,,,
39,up,Beenie Man,Who Am I,41,22,15,,,,
40,up,Popcaan,Only Man She Want,42,36,15,,,,
41,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,15,14,,,,
42,up,Jimmy Cliff,The Harder They Come,45,39,15,,,,
43,up,Shaggy,That Love,48,42,10,,,,
44,up,Shaggy,In the Summertime (feat. Rayvon),49,26,15,,,,
45,up,Demarco,She Can't Wait,50,43,15,,,,
46,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,58,36,15,,,,
47,up,Shabba Ranks,Mr. Loverman,56,34,15,,,,
48,up,Colonel Reyel,Toutes les nuits,57,46,15,,,,
49,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),63,20,15,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,64,28,15,,,,
51,up,Gyptian,Wine Slow,59,48,12,,,,
52,up,Sister Nancy,Bam Bam,62,43,15,,,,
53,up,Gregory Isaacs,Night Nurse Dub 2,66,47,15,,,,
54,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),97,51,15,,,,
55,up,Notch,Nuttin Nuh Go So,65,13,11,,,,
56,down,Colonel Reyel,Celui (Instumental),38,33,3,,,,
57,up,Vybz Kartel,Romping Shop (feat. Spice),95,48,15,,,,
58,down,Bob Marley & The Wailers,"No Woman, No Cry",54,42,15,,,,
59,up,Vybz Kartel,Fever,98,50,14,,,,
60,down,Buju Banton,Champion,46,27,15,,,,
61,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,71,53,15,,,,
62,up,Tanto Metro & Devonte,Everyone Falls In Love,100,58,14,,,,
63,-,Alison Hinds,Roll It Gal,-,57,14,,,,
64,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,56,13,,,,
65,-,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),-,60,13,,,,
66,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,1,9,,,,
67,up,Tony Matterhorn,Dutty Wine,72,54,14,,,,
68,-,Demarco,I Love My Life,-,64,12,,,,
69,down,Bob Marley & The Wailers,Turn Your Lights Down Low,55,39,15,,,,
70,-,Mr. Vegas,Heads High,-,29,11,,,,
71,down,Sean Paul,No Lie (feat. Dua Lipa),20,6,15,,,,
72,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),60,46,15,,,,
73,down,Horance Peterkin,Big Bamboo,44,15,15,,,,
74,down,Wayne Wonder,No Letting Go,53,22,15,,,,
75,down,Vybz Kartel & Spice,Romping Shop (Raw Version),47,21,11,,,,
76,down,Vybz Kartel,Summer Time,52,44,13,,,,
77,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),67,13,11,,,,
78,down,Gyptian,Hold You (Major Lazer Remix),74,52,14,,,,
79,down,Bob Marley & The Wailers,Iron Lion Zion,69,40,15,,,,
80,down,Buju Banton,Trust,75,5,10,,,,
81,-,Chronixx,Rastaman Wheel Out,-,81,1,,,,
82,-,Ini Kamoze,Here Comes the Hotstepper,-,82,1,,,,
83,-,Patrice Roberts,Carry On,-,75,1,,,,
84,up,Peter Tosh,Legalize It,99,51,15,,,,
85,-,Sensi Trails,Caving In,-,85,1,,,,
86,down,Voice & Kes,Dear Promoter,77,57,2,,,,
87,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],26,8,15,,,,
88,-,Keznamdi,City Lock (feat. Tory Lanez),-,88,1,,,,
89,-,Dexta Daps & Masicka,Leader,-,54,3,,,,
90,-,Bugle,Life Savior (feat. Noah Powa & Norman Alexander),-,90,1,,,,
91,-,J Boog,Let's Do It Again,-,9,12,,,,
92,-,Prince Swanny,My Team,-,92,1,,,,
93,-,Vybz Kartel,Go Go Wine,-,55,10,,,,
94,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),96,35,14,,,,
95,-,Matisyahu,Jerusalem,-,66,13,,,,
96,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,65,12,,,,
97,-,Toots & The Maytals,54-46 (Was My Number),-,26,11,,,,
98,-,Ini Kamoze,Here Comes the Hotstepper,-,66,10,,,,
99,-,Mavado,Come Into My Room,-,69,5,,,,
100,-,Bob Marley & The Wailers,Sun Is Shining,-,30,4,,,,
