Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Youth,"Pass the Dutchie (7"" Version)",1,1,4,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,9,1,139,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,138,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,139,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,138,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,139,,,,
7,up,Bob Marley & The Wailers,Jamming,10,1,138,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,5,138,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,65,,,,
10,down,Bob Marley & The Wailers,Stir It Up,7,7,138,,,,
11,up,Bob Marley & The Wailers,Redemption Song,12,6,138,,,,
12,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,1,53,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),15,6,138,,,,
14,down,UB40,Red Red Wine (12'' Version),13,2,139,,,,
15,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,1,139,,,,
16,up,Kevin Lyttle,Turn Me On,17,1,139,,,,
17,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,139,,,,
18,up,Inner Circle,Sweat (A La La La La Long),18,2,139,,,,
19,up,The Wailers,I Shot the Sheriff,19,11,138,,,,
20,up,The Wailers,"Get Up, Stand Up",20,13,138,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,15,138,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,21,3,139,,,,
23,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],26,1,21,,,,
24,down,Johnny Nash,I Can See Clearly Now,23,1,139,,,,
25,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",25,20,8,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,21,138,,,,
27,up,Gyptian,Hold You (Hold Yuh),28,13,138,,,,
28,up,Safri Duo,Played-A-Live (The Bongo Song),29,20,138,,,,
29,up,Chaka Demus & Pliers,Murder She Wrote,30,7,139,,,,
30,up,Shaggy,Oh Carolina,31,7,139,,,,
31,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,21,127,,,,
32,up,Matisyahu,One Day,34,6,137,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),35,12,139,,,,
34,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),51,1,27,,,,
35,up,Bob Marley & The Wailers,Redemption Song (Band Version),42,29,77,,,,
36,down,Sister Nancy,Bam Bam,24,7,138,,,,
37,up,Shaggy,Boombastic,37,3,138,,,,
38,up,Buju Banton,Champion,38,27,138,,,,
39,up,Colonel Reyel,Celui,39,30,123,,,,
40,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),40,13,128,,,,
41,up,Maxi Priest,That Girl (feat. Shaggy),43,28,138,,,,
42,up,Beenie Man,Who Am I,45,22,138,,,,
43,down,Matisyahu,King Without a Crown,33,11,124,,,,
44,up,Popcaan,Only Man She Want,46,36,137,,,,
45,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,15,125,,,,
46,up,Matisyahu,One Day (feat. Akon),61,22,136,,,,
47,up,Jimmy Cliff,The Harder They Come,49,39,57,,,,
48,up,Bob Marley & The Wailers,Iron Lion Zion,50,40,138,,,,
49,up,Shaggy,In the Summertime (feat. Rayvon),52,26,137,,,,
50,down,Wayne Wonder,No Letting Go,44,22,137,,,,
51,up,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",53,41,71,,,,
52,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,21,120,,,,
53,down,Vybz Kartel,Summer Time,41,14,129,,,,
54,-,Sotto Bless,Hold It Out,-,54,1,,,,
55,-,Sotto Bless,3Rd Eye,-,55,1,,,,
56,-,Sotto Bless,Welcome to Jamaica,-,56,1,,,,
57,-,Stick Figure,Angels Above Me,-,57,4,,,,
58,down,Horance Peterkin,Big Bamboo,48,15,127,,,,
59,-,Vybz Kartel,Ramp Ruff,-,59,1,,,,
60,-,Shane O,Dark Room,-,60,1,,,,
61,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),62,20,136,,,,
62,-,Kevin Downswell,Trust In You,-,62,1,,,,
63,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),54,35,126,,,,
64,down,Shaggy,That Love,63,42,116,,,,
