Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,25,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,99,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,99,,,,
4,down,Bob Marley & The Wailers,Jamming,3,1,99,,,,
5,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,99,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,1,99,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,6,1,99,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,99,,,,
9,up,Bob Marley & The Wailers,Stir It Up,9,7,99,,,,
10,up,Bob Marley & The Wailers,Redemption Song,13,6,99,,,,
11,up,UB40,Red Red Wine (12'' Version),11,2,99,,,,
12,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,1,99,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,18,3,99,,,,
14,up,Inner Circle,Sweat (A La La La La Long),15,2,99,,,,
15,down,Kevin Lyttle,Turn Me On,14,1,99,,,,
16,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,1,99,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),16,6,99,,,,
18,down,The Wailers,I Shot the Sheriff,17,11,99,,,,
19,up,The Wailers,"Get Up, Stand Up",19,13,99,,,,
20,up,Safri Duo,Played-A-Live (The Bongo Song),24,20,99,,,,
21,up,Johnny Nash,I Can See Clearly Now,22,1,99,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,15,99,,,,
23,up,Sister Nancy,Bam Bam,31,7,99,,,,
24,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,21,99,,,,
25,down,Gyptian,Hold You (Hold Yuh),21,13,99,,,,
26,down,Chaka Demus & Pliers,Murder She Wrote,25,7,99,,,,
27,down,Shaggy,Oh Carolina,26,7,99,,,,
28,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,21,90,,,,
29,down,Matisyahu,One Day,28,6,99,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),30,12,99,,,,
31,up,Bob Marley & The Wailers,Redemption Song (Band Version),32,29,38,,,,
32,up,Shaggy,Boombastic,36,3,99,,,,
33,up,Koffee,Toast,53,3,99,,,,
34,up,Colonel Reyel,Celui,37,30,85,,,,
35,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),39,13,91,,,,
36,up,Vybz Kartel,Summer Time,40,14,91,,,,
37,up,Maxi Priest,That Girl (feat. Shaggy),41,28,99,,,,
38,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,15,90,,,,
39,up,Popcaan,Only Man She Want,45,36,98,,,,
40,up,Horance Peterkin,Big Bamboo,46,15,92,,,,
41,up,Vybz Kartel & Spice,Romping Shop (Raw Version),47,21,85,,,,
42,down,Beenie Man,Who Am I,34,22,99,,,,
43,up,Bob Marley & The Wailers,Iron Lion Zion,48,40,99,,,,
44,down,Buju Banton,Champion,38,27,99,,,,
45,-,Matisyahu,King Without a Crown,-,11,88,,,,
46,up,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",49,41,35,,,,
47,up,Shaggy,In the Summertime (feat. Rayvon),50,26,99,,,,
48,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),42,20,99,,,,
49,up,Shaggy,That Love,52,42,85,,,,
50,up,Bob Marley & The Wailers,"No Woman, No Cry",65,42,99,,,,
51,-,Vybz Kartel,Summer Time,-,44,85,,,,
52,down,Musical Youth,Pass the Dutchie,29,27,99,,,,
53,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,21,,,,
54,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,66,36,98,,,,
55,-,Tetrack,Isn't It Time,-,55,1,,,,
56,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),43,35,98,,,,
57,-,Problem Child,Crocodile,-,57,1,,,,
58,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],57,28,6,,,,
59,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,59,1,,,,
60,-,Protoje,Self Defense,-,60,1,,,,
61,-,Busy Signal,Too Trickify,-,61,1,,,,
62,-,Harmonie Deja & Andre Solid,Leave the Door Open (Reggae Cover),-,62,1,,,,
63,-,Ruddy Thomas,Satisfaction,-,63,1,,,,
64,-,La Gray,Who Knows,-,64,1,,,,
65,down,Wayne Wonder,No Letting Go,35,22,99,,,,
66,-,LuisinhoDJ,Perreo Místico (feat. Alexis Verdun) [Remix],-,66,1,,,,
67,-,Pirates of Liloa,Countrygrown,-,67,1,,,,
68,down,Matisyahu,One Day (feat. Akon),54,22,99,,,,
69,-,Demarco,She Can't Wait,-,43,96,,,,
70,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,39,96,,,,
