Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,3,1,4,,,,
2,-,Bob Marley & The Wailers,Could You Be Loved,-,1,204,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,1,1,221,,,,
4,up,"Shenseea, Masicka & Di Genius",Hit & Run,16,4,2,,,,
5,down,Kevin Lyttle,Turn Me On,4,1,221,,,,
6,down,UB40,Red Red Wine (12'' Version),5,2,221,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,3,221,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,147,,,,
9,down,Johnny Nash,I Can See Clearly Now,8,1,221,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,221,,,,
11,down,Chaka Demus & Pliers,Murder She Wrote,10,7,220,,,,
12,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,1,221,,,,
13,down,Matisyahu,One Day,11,6,214,,,,
14,down,Matisyahu,King Without a Crown,12,11,201,,,,
15,down,Shaggy,Oh Carolina,13,7,221,,,,
16,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),14,13,208,,,,
17,down,Vybz Kartel,Summer Time,15,14,205,,,,
18,-,Bob Marley & The Wailers,Is This Love,-,1,189,,,,
19,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,192,,,,
20,up,YG Marley,Praise Jah In the Moonlight,25,20,2,,,,
21,up,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),28,1,32,,,,
22,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,105,,,,
23,-,Bob Marley & The Wailers,Jamming,-,1,178,,,,
24,-,Dexta Daps,UNFAIR TRUTH,-,24,1,,,,
25,-,Bob Marley & The Wailers,Stir It Up,-,7,170,,,,
26,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,180,,,,
27,-,Eric Donaldson,Children of Jah,-,27,1,,,,
28,-,Beenie Man,Enjoy Life,-,28,1,,,,
29,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,184,,,,
30,-,Kes & Tano,Miracle,-,30,1,,,,
31,-,Destra,Devotion (Razorshop Roadmix),-,31,1,,,,
32,down,Horance Peterkin,Big Bamboo,17,15,201,,,,
