Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Jamming,5,1,113,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,113,,,,
3,up,Bob Marley & The Wailers,Is This Love,6,1,113,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,113,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,1,113,,,,
6,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,113,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,39,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),17,6,113,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,113,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,1,113,,,,
11,down,Bob Marley & The Wailers,Stir It Up,10,7,113,,,,
12,down,Bob Marley & The Wailers,Redemption Song,11,6,113,,,,
13,down,UB40,Red Red Wine (12'' Version),12,2,113,,,,
14,up,Kevin Lyttle,Turn Me On,15,1,113,,,,
15,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,1,113,,,,
16,up,Inner Circle,Sweat (A La La La La Long),16,2,113,,,,
17,up,The Wailers,I Shot the Sheriff,18,11,113,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,15,113,,,,
19,up,The Wailers,"Get Up, Stand Up",20,13,113,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,21,3,113,,,,
21,up,Johnny Nash,I Can See Clearly Now,22,1,113,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,21,113,,,,
23,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,1,1,,,,
24,up,Gyptian,Hold You (Hold Yuh),24,13,113,,,,
25,up,Safri Duo,Played-A-Live (The Bongo Song),25,20,113,,,,
26,up,Chaka Demus & Pliers,Murder She Wrote,26,7,113,,,,
27,up,Matisyahu,One Day (feat. Akon),33,22,113,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,21,104,,,,
29,down,Shaggy,Oh Carolina,27,7,113,,,,
30,-,Matisyahu,King Without a Crown,-,11,101,,,,
31,down,Matisyahu,One Day,29,6,111,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),30,12,113,,,,
33,down,Sister Nancy,Bam Bam,31,7,113,,,,
34,down,Bob Marley & The Wailers,Redemption Song (Band Version),32,29,52,,,,
35,down,Musical Youth,Pass the Dutchie,34,27,113,,,,
36,down,Shaggy,Boombastic,35,3,113,,,,
37,down,Colonel Reyel,Celui,36,30,99,,,,
38,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,13,105,,,,
39,down,Vybz Kartel,Summer Time,38,14,104,,,,
40,down,Maxi Priest,That Girl (feat. Shaggy),39,28,113,,,,
41,up,Popcaan,Only Man She Want,42,36,112,,,,
42,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,15,103,,,,
43,up,Buju Banton,Champion,49,27,113,,,,
44,up,Horance Peterkin,Big Bamboo,44,15,106,,,,
45,down,Beenie Man,Who Am I,40,22,113,,,,
46,down,Vybz Kartel & Spice,Romping Shop (Raw Version),45,21,98,,,,
47,down,Bob Marley & The Wailers,Iron Lion Zion,46,40,113,,,,
48,down,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",47,41,47,,,,
49,down,Shaggy,In the Summertime (feat. Rayvon),48,26,113,,,,
50,up,Koffee,Toast,57,3,113,,,,
51,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),50,20,113,,,,
52,up,Bob Marley & The Wailers,"No Woman, No Cry",52,42,113,,,,
53,-,Spanner Banner,Sorrow,-,53,1,,,,
54,-,Jimmy Cliff,The Harder They Come,-,54,1,,,,
55,-,Spanner Banner,Sexual Healing,-,55,1,,,,
56,-,Blaiz Fyah & Tribal Kush,Bad,-,24,2,,,,
57,-,Christopher Martin,On and On,-,57,1,,,,
58,-,Spanner Banner,Popular Girl,-,58,1,,,,
59,-,Clymaxx,Invitation,-,59,1,,,,
60,-,Spanner Banner,Dreaming,-,60,1,,,,
61,-,Spanner Banner,Better Days,-,61,1,,,,
62,-,Spanner Banner,Struggler,-,62,1,,,,
63,-,Spanner Banner,Hit & Naah Run,-,63,1,,,,
64,down,Wayne Wonder,No Letting Go,41,22,113,,,,
65,-,Shaggy,That Love,-,42,95,,,,
66,down,Vybz Kartel,Summer Time,58,44,98,,,,
67,down,Shatta Wale,Dream,3,3,4,,,,
68,down,Demarco,She Can't Wait,59,43,103,,,,
69,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,60,36,109,,,,
