Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,40,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,40,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,40,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,40,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,1,40,,,,
6,down,Bob Marley & The Wailers,Jamming,2,1,40,,,,
7,up,Bob Marley & The Wailers,Redemption Song,7,6,40,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,40,,,,
9,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,1,40,,,,
10,up,Bob Marley & The Wailers,Stir It Up,12,7,40,,,,
11,up,Conkarah,Banana (feat. Shaggy),13,1,13,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,1,40,,,,
13,down,UB40,Red Red Wine (12'' Version),11,2,40,,,,
14,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,1,,,,
15,up,Koffee,Toast,26,3,40,,,,
16,down,Koffee,Lockdown,14,8,4,,,,
17,down,Inner Circle,Sweat (A La La La La Long),15,2,40,,,,
18,down,Kevin Lyttle,Turn Me On,16,1,40,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),21,6,40,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,18,3,40,,,,
21,down,The Wailers,I Shot the Sheriff,19,11,40,,,,
22,down,The Wailers,"Get Up, Stand Up",20,13,40,,,,
23,-,Popcaan,ALL I NEED (feat. Drake),-,13,1,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,15,40,,,,
25,down,Johnny Nash,I Can See Clearly Now,22,5,40,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,21,40,,,,
27,down,Chaka Demus & Pliers,Murder She Wrote,23,7,40,,,,
28,-,Popcaan,MURDA (feat. Preme & French Montana),-,28,1,,,,
29,down,Jawsh 685,Laxed (Siren Beat),17,1,12,,,,
30,down,Gyptian,Hold You (Hold Yuh),24,13,40,,,,
31,up,Matisyahu,One Day (feat. Akon),45,22,40,,,,
32,up,Safri Duo,Played-A-Live (The Bongo Song),63,20,40,,,,
33,down,Shaggy,Oh Carolina,25,7,40,,,,
34,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,21,36,,,,
35,down,Matisyahu,King Without a Crown,33,11,37,,,,
36,down,Matisyahu,One Day,32,6,40,,,,
37,down,Inner Circle,Bad Boys (Theme from COPS),34,12,40,,,,
38,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),30,20,40,,,,
39,down,Sister Nancy,Bam Bam,31,7,40,,,,
40,up,Koffee,Pressure,41,40,2,,,,
41,down,Shaggy,Boombastic,27,3,40,,,,
42,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,13,35,,,,
43,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,43,1,,,,
44,down,Colonel Reyel,Celui,39,30,26,,,,
45,down,Vybz Kartel,Summer Time,40,14,33,,,,
46,down,Maxi Priest,That Girl (feat. Shaggy),42,28,40,,,,
47,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),46,35,39,,,,
48,down,Beenie Man,Who Am I,44,22,40,,,,
49,down,Musical Youth,Pass the Dutchie,43,27,40,,,,
50,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,15,36,,,,
51,down,Horance Peterkin,Big Bamboo,48,15,37,,,,
52,down,Vybz Kartel & Spice,Romping Shop (Raw Version),49,21,30,,,,
53,up,Bob Marley & The Wailers,Iron Lion Zion,76,40,40,,,,
54,down,Shaggy,In the Summertime (feat. Rayvon),50,26,40,,,,
55,down,Shaggy,That Love,51,42,32,,,,
56,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,53,36,39,,,,
57,down,Bob Marley & The Wailers,Turn Your Lights Down Low,52,39,39,,,,
58,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),100,1,30,,,,
59,down,Demarco,She Can't Wait,54,43,40,,,,
60,down,Shabba Ranks,Mr. Loverman,56,34,39,,,,
61,down,Colonel Reyel,Toutes les nuits,57,46,39,,,,
62,down,Vybz Kartel,Summer Time,55,44,34,,,,
63,down,Gyptian,Wine Slow,59,48,32,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,60,28,39,,,,
65,up,Popcaan,Only Man She Want,75,36,39,,,,
66,up,Bob Marley & The Wailers,"No Woman, No Cry",68,42,40,,,,
67,down,Buju Banton,Champion,38,27,40,,,,
68,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),72,46,39,,,,
69,down,Wayne Wonder,No Letting Go,58,22,40,,,,
70,-,Popcaan,UNDA DIRT (feat. Masicka & Tommy Lee),-,70,1,,,,
71,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,71,1,,,,
72,-,Popcaan,Mamakita,-,72,1,,,,
73,down,Sister Nancy,Bam Bam,62,43,37,,,,
74,down,Jimmy Cliff,The Harder They Come,61,39,40,,,,
75,down,Notch,Nuttin Nuh Go So,71,13,33,,,,
76,down,Gregory Isaacs,Night Nurse Dub 2,64,47,38,,,,
77,down,Vybz Kartel,Fever,73,50,30,,,,
78,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),65,51,36,,,,
79,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,94,53,32,,,,
80,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,27,3,,,,
81,down,Toots & The Maytals,Pressure Drop,66,37,2,,,,
82,-,TeePolo,Try Again,-,82,1,,,,
83,-,INTENCE,Question,-,83,1,,,,
84,-,Taïro,Imposteur (feat. Pix'l),-,84,1,,,,
85,-,Toots & The Maytals,Pressure Drop (Single Version),-,12,1,,,,
86,-,Buju Banton,Murderer,-,86,1,,,,
87,down,Chronixx,COOL AS THE BREEZE/FRIDAY,81,41,3,,,,
88,-,Protoje,Like Royalty (feat. Popcaan),-,82,1,,,,
89,-,Popcaan,FRIENDS LIKE THESE,-,89,1,,,,
90,-,Kardi Tivali,Dark and Stubborn (Raw),-,90,1,,,,
91,-,Prince Fatty,The Death of Hercules,-,91,1,,,,
92,-,Etana,I Am Not Afraid,-,92,1,,,,
93,-,Popcaan,Buzz,-,93,1,,,,
94,-,Prince Fatty,Scorpio (feat. Winston Francis),-,94,1,,,,
95,-,Popcaan,CHILL,-,95,1,,,,
96,-,Duane Stephenson,Put Down the Knife,-,96,1,,,,
97,-,Dynasty The King & Delirious & Alex K,Light Up,-,97,1,,,,
98,-,Mr. Vegas,Fed Up,-,98,1,,,,
99,down,Peter Tosh,Legalize It,79,51,30,,,,
100,down,Gyptian,Hold You (Major Lazer Remix),95,52,28,,,,
