Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,7,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,81,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,1,81,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,81,,,,
5,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,81,,,,
6,down,Bob Marley & The Wailers,Jamming,2,1,81,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,81,,,,
8,up,Bob Marley & The Wailers,Stir It Up,9,7,81,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,81,,,,
10,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,1,4,,,,
11,up,Bob Marley & The Wailers,Redemption Song,12,6,81,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,1,81,,,,
13,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,81,,,,
14,up,UB40,Red Red Wine (12'' Version),15,2,81,,,,
15,up,Kevin Lyttle,Turn Me On,16,1,81,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),14,6,81,,,,
17,up,Inner Circle,Sweat (A La La La La Long),19,2,81,,,,
18,up,The Wailers,I Shot the Sheriff,18,11,81,,,,
19,up,Gyptian,Hold You (Hold Yuh),22,13,81,,,,
20,down,The Wailers,"Get Up, Stand Up",17,13,81,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,15,81,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,20,3,81,,,,
23,up,Shaggy,Boombastic,32,3,81,,,,
24,down,Johnny Nash,I Can See Clearly Now,23,1,81,,,,
25,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,21,81,,,,
26,up,Chaka Demus & Pliers,Murder She Wrote,26,7,81,,,,
27,up,Shaggy,Oh Carolina,27,7,81,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,21,76,,,,
29,down,Matisyahu,King Without a Crown,28,11,72,,,,
30,down,Matisyahu,One Day,29,6,81,,,,
31,up,Vybz Kartel,Summer Time,36,14,73,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),30,12,81,,,,
33,down,Bob Marley & The Wailers,Redemption Song (Band Version),31,29,20,,,,
34,down,Colonel Reyel,Celui,33,30,67,,,,
35,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),35,13,73,,,,
36,up,Maxi Priest,That Girl (feat. Shaggy),37,28,81,,,,
37,up,Matisyahu,One Day (feat. Akon),51,22,81,,,,
38,up,Beenie Man,Who Am I,38,22,81,,,,
39,down,Safri Duo,Played-A-Live (The Bongo Song),25,20,81,,,,
40,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),41,35,80,,,,
41,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),97,15,73,,,,
42,up,Popcaan,Only Man She Want,42,36,80,,,,
43,up,Horance Peterkin,Big Bamboo,43,15,76,,,,
44,up,Bob Marley & The Wailers,Iron Lion Zion,46,40,81,,,,
45,up,Shaggy,In the Summertime (feat. Rayvon),47,26,81,,,,
46,up,Shaggy,That Love,48,42,71,,,,
47,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),60,20,81,,,,
48,up,Bob Marley & The Wailers,"No Woman, No Cry",58,42,81,,,,
49,-,Vybz Kartel,Cannot Lose,-,49,1,,,,
50,up,Vybz Kartel,Summer Time,50,44,71,,,,
51,down,Sister Nancy,Bam Bam,49,7,81,,,,
52,up,Bob Marley & The Wailers,Turn Your Lights Down Low,53,39,80,,,,
53,down,Demarco,She Can't Wait,52,43,81,,,,
54,up,Shabba Ranks,Mr. Loverman,54,34,75,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,55,24,80,,,,
56,down,Musical Youth,Pass the Dutchie,39,27,81,,,,
57,down,Colonel Reyel,Toutes les nuits,56,46,72,,,,
58,-,Vybz Kartel,Chip Lock,-,58,1,,,,
59,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),57,46,79,,,,
60,up,Notch,Nuttin Nuh Go So,65,13,69,,,,
61,up,Gregory Isaacs,Night Nurse Dub 2,66,47,77,,,,
62,down,Buju Banton,Champion,44,27,81,,,,
63,-,Beenie Man & Future Fambo,Rum & Redbull,-,26,24,,,,
64,down,Koffee,Toast,59,3,81,,,,
65,-,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",-,41,17,,,,
66,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,62,36,80,,,,
67,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),67,51,69,,,,
68,up,Gyptian,Hold You (Major Lazer Remix),69,52,59,,,,
69,-,SOJA & Stick Figure,Something To Believe In,-,69,1,,,,
70,-,Moseckan,E-mikwian,-,70,1,,,,
71,-,Gyptian,Wine Slow,-,48,67,,,,
72,up,Sean Paul & Busy Signal,Boom,87,72,2,,,,
73,-,George Nooks,God Is Standing By,-,73,1,,,,
74,down,Vybz Kartel & Spice,Romping Shop (Raw Version),45,21,68,,,,
75,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,27,8,,,,
76,-,Patrice Roberts,Better Days,-,76,1,,,,
77,-,Tanto Metro & Devonte,No More,-,77,1,,,,
78,-,Glen Washington,Roller Coaster Ride,-,78,1,,,,
79,-,Frankie Paul,Lady Love,-,79,1,,,,
80,-,Count Ossie & The Mystic Revelation of Rastafari,Rasta Reggae,-,80,1,,,,
81,-,Shawn Storm,Time a Di Master,-,81,1,,,,
82,-,Vybz Kartel,Go Go Wine,-,55,32,,,,
83,-,The Movement,Take Me To the Ocean,-,38,4,,,,
84,-,Bootleg Rascal,Sharks,-,84,1,,,,
85,-,Trippynova,Love Yourself,-,85,1,,,,
86,-,Dillon Pakele,Forgive Me (feat. F1j1),-,86,1,,,,
87,-,Haku Keiki,Children of the Sea (Na Kama Kai) [feat. Kimié Miner],-,87,1,,,,
88,-,Red Plastic Bag & Mac Fingall,Give It to Me,-,88,1,,,,
89,-,Busy Signal,See It Deh Now,-,89,1,,,,
90,-,Jahvillani,Gorgeous (Radio Edit),-,90,1,,,,
91,-,Phenique,Feelings,-,91,1,,,,
92,-,Mavado,Nah Use Dem,-,92,1,,,,
93,down,Sister Nancy,Bam Bam,64,43,76,,,,
94,down,Vybz Kartel,Romping Shop (feat. Spice),71,48,69,,,,
95,down,J Boog,Let's Do It Again,79,9,56,,,,
96,-,Bob Marley & The Wailers,Sun Is Shining,-,30,36,,,,
97,down,Vybz Kartel,Fever,68,50,65,,,,
98,down,Wayne Wonder,No Letting Go,63,22,81,,,,
99,down,Tony Matterhorn,Dutty Wine,98,54,69,,,,
100,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,80,53,71,,,,
