Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,17,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,5,1,17,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,17,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,1,17,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,17,,,,
6,up,Bob Marley & The Wailers,Jamming,6,1,17,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,17,,,,
8,up,Bob Marley & The Wailers,Redemption Song,9,6,17,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,17,,,,
10,down,Sean Paul & Tove Lo,Calling On Me,2,2,4,,,,
11,down,Bob Marley & The Wailers,Stir It Up,10,7,17,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,1,17,,,,
13,down,UB40,Red Red Wine (12'' Version),12,2,17,,,,
14,up,Kevin Lyttle,Turn Me On,16,1,17,,,,
15,up,Inner Circle,Sweat (A La La La La Long),15,2,17,,,,
16,up,Kes & Iwer George,Stage Gone Bad,90,16,2,,,,
17,up,Koffee,Toast,19,3,17,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,18,3,17,,,,
19,down,The Wailers,I Shot the Sheriff,14,11,17,,,,
20,up,Sean Paul,No Lie (feat. Dua Lipa),25,6,17,,,,
21,down,The Wailers,"Get Up, Stand Up",17,13,17,,,,
22,up,Johnny Nash,I Can See Clearly Now,22,1,17,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,15,17,,,,
24,down,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,23,20,17,,,,
25,down,Gyptian,Hold You (Hold Yuh),20,13,17,,,,
26,down,Chaka Demus & Pliers,Murder She Wrote,24,7,17,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,21,17,,,,
28,up,Safri Duo,Played-A-Live (The Bongo Song),34,20,17,,,,
29,down,Shaggy,Oh Carolina,27,7,17,,,,
30,up,Beenie Man & Future Fambo,Rum & Redbull,31,26,17,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,1,11,,,,
32,down,Matisyahu,King Without a Crown,29,11,17,,,,
33,down,Matisyahu,One Day,32,6,17,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),33,12,17,,,,
35,up,Matisyahu,One Day (feat. Akon),36,22,17,,,,
36,down,Musical Youth,Pass the Dutchie,35,27,17,,,,
37,down,Shaggy,Boombastic,30,3,17,,,,
38,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,13,13,,,,
39,down,Colonel Reyel,Celui (Instumental),37,33,5,,,,
40,down,Vybz Kartel,Summer Time,39,14,12,,,,
41,up,Sister Nancy,Bam Bam,79,7,17,,,,
42,down,Maxi Priest,That Girl (feat. Shaggy),41,28,17,,,,
43,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,21,16,,,,
44,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,15,16,,,,
45,up,Popcaan,Only Man She Want,45,36,17,,,,
46,up,Buju Banton,Champion,66,27,17,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry",49,42,17,,,,
48,down,Shaggy,That Love,47,42,12,,,,
49,down,Shaggy,In the Summertime (feat. Rayvon),48,26,17,,,,
50,up,Demarco,She Can't Wait,50,43,17,,,,
51,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),43,20,17,,,,
52,up,Colonel Reyel,Toutes les nuits,52,46,17,,,,
53,up,Shabba Ranks,Mr. Loverman,53,34,17,,,,
54,-,Vybz Kartel,Body Language,-,54,1,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,76,28,17,,,,
56,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),56,46,17,,,,
57,-,Voice & Kes,Dear Promoter,-,57,3,,,,
58,up,Bob Marley & The Wailers,Turn Your Lights Down Low,68,39,17,,,,
59,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,61,53,17,,,,
60,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),60,51,17,,,,
61,down,Notch,Nuttin Nuh Go So,59,13,13,,,,
62,down,Jimmy Cliff,The Harder They Come,46,39,17,,,,
63,up,Bob Marley & The Wailers,Iron Lion Zion,88,40,17,,,,
64,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,21,12,,,,
65,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,51,36,17,,,,
66,up,Tony Matterhorn,Dutty Wine,74,54,16,,,,
67,down,Beenie Man,Who Am I,54,22,17,,,,
68,-,Horance Peterkin,Big Bamboo,-,15,16,,,,
69,down,Gregory Isaacs,Night Nurse Dub 2,58,47,17,,,,
70,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),42,35,16,,,,
71,-,Kes,Dushi (Juicy),-,71,2,,,,
72,-,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),-,72,1,,,,
73,-,Kah Ris,Slave to the Memories,-,73,1,,,,
74,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,38,2,,,,
75,-,Patrice Roberts,Carry On,-,75,2,,,,
76,up,Koffee,W (feat. Gunna),85,6,13,,,,
77,down,Gyptian,Wine Slow,55,48,14,,,,
78,down,Sister Nancy,Bam Bam,57,43,17,,,,
79,-,Garnet Silk Jr,Each One,-,79,1,,,,
80,-,Kah Ris,Save Our Love,-,80,1,,,,
81,-,Princess Leah,Crush Dem,-,81,1,,,,
82,-,Skinny Banton,Wrong Again,-,37,1,,,,
83,-,Rebel Sixx,868 King,-,83,1,,,,
84,-,Sizzla,Judgement Tek Dem,-,84,1,,,,
85,down,Vybz Kartel,Fever,65,50,16,,,,
86,down,Vybz Kartel,Romping Shop (feat. Spice),62,48,17,,,,
87,up,Gyptian,Hold You (Major Lazer Remix),96,52,16,,,,
88,-,Boogie & G5,New K,-,88,1,,,,
89,-,Sandra Cross,My Direction,-,89,1,,,,
90,-,Theタイマンチーズ,My Town (Remix),-,90,1,,,,
91,-,Roger Robin,You'r so Fine,-,91,1,,,,
92,-,Luthan Fyah & Ras Myrdhak,Yaa Ya Woii (Hakan Kara),-,92,1,,,,
93,-,Roger Robin,True Love (feat. Dean Fraser),-,93,1,,,,
94,-,Morgan Heritage,Have No Fear (Acoustic Mix),-,94,1,,,,
95,-,Roger Robin,Mind Over Matter,-,95,1,,,,
96,-,Skip Marley,Calm Down (Bad Royale Remix),-,96,1,,,,
97,-,Natiruts,"Um Céu, um Sol e um Mar",-,97,1,,,,
98,down,Wayne Wonder,No Letting Go,40,22,17,,,,
99,-,Vybz Kartel,Summer Time,-,44,14,,,,
100,down,Alison Hinds,Roll It Gal,69,57,16,,,,
