Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,63,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,63,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,63,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,63,,,,
5,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,63,,,,
6,down,Bob Marley & The Wailers,Jamming,5,1,63,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,1,63,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,63,,,,
9,up,Bob Marley & The Wailers,Stir It Up,10,7,63,,,,
10,up,Johnny Nash,I Can See Clearly Now,18,1,63,,,,
11,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,1,63,,,,
12,down,Bob Marley & The Wailers,Redemption Song,11,6,63,,,,
13,down,UB40,Red Red Wine (12'' Version),12,2,63,,,,
14,down,Kevin Lyttle,Turn Me On,13,1,63,,,,
15,down,The Wailers,I Shot the Sheriff,14,11,63,,,,
16,up,Inner Circle,Sweat (A La La La La Long),16,2,63,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,15,63,,,,
18,down,The Wailers,"Get Up, Stand Up",17,13,63,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,19,3,63,,,,
20,up,Chaka Demus & Pliers,Murder She Wrote,22,7,63,,,,
21,down,Gyptian,Hold You (Hold Yuh),15,13,63,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,21,63,,,,
23,up,Sister Nancy,Bam Bam,32,7,63,,,,
24,up,Shaggy,Oh Carolina,26,7,63,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,21,58,,,,
26,up,Matisyahu,King Without a Crown,28,11,58,,,,
27,down,Safri Duo,Played-A-Live (The Bongo Song),25,20,63,,,,
28,up,Matisyahu,One Day,29,6,63,,,,
29,down,Sean Paul,No Lie (feat. Dua Lipa),21,6,63,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),30,12,63,,,,
31,up,Bob Marley & The Wailers,Redemption Song (Band Version),56,29,2,,,,
32,up,Musical Youth,Pass the Dutchie,42,27,63,,,,
33,down,Matisyahu,One Day (feat. Akon),23,22,63,,,,
34,down,Shaggy,Boombastic,33,3,63,,,,
35,up,Buju Banton,Champion,45,27,63,,,,
36,up,Colonel Reyel,Celui,36,30,49,,,,
37,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),34,13,55,,,,
38,-,The Movement,Take Me To the Ocean,-,38,1,,,,
39,down,Vybz Kartel,Summer Time,37,14,56,,,,
40,down,Maxi Priest,That Girl (feat. Shaggy),38,28,63,,,,
41,down,Beenie Man,Who Am I,40,22,63,,,,
42,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),39,35,62,,,,
43,up,Popcaan,Only Man She Want,43,36,62,,,,
44,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,15,58,,,,
45,up,Vybz Kartel & Spice,Romping Shop (Raw Version),47,21,53,,,,
46,up,Shaggy,In the Summertime (feat. Rayvon),49,26,63,,,,
47,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),31,20,63,,,,
48,up,Bob Marley & The Wailers,"No Woman, No Cry",68,42,63,,,,
49,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,71,36,62,,,,
50,up,Demarco,She Can't Wait,52,43,63,,,,
51,up,Vybz Kartel,Summer Time,51,44,55,,,,
52,up,Shabba Ranks,Mr. Loverman,54,34,62,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,59,28,62,,,,
54,up,Colonel Reyel,Toutes les nuits,55,46,59,,,,
55,down,Koffee,Toast,46,3,63,,,,
56,up,Gyptian,Wine Slow,58,48,54,,,,
57,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),57,46,62,,,,
58,up,Sister Nancy,Bam Bam,85,43,58,,,,
59,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),62,51,54,,,,
60,down,Bob Marley & The Wailers,Iron Lion Zion,48,40,63,,,,
61,up,J Boog,Let's Do It Again,67,9,39,,,,
62,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,70,53,54,,,,
63,up,Peter Tosh,Legalize It,69,51,50,,,,
64,up,Vybz Kartel,Romping Shop (feat. Spice),64,48,53,,,,
65,down,Bob Marley & The Wailers,Turn Your Lights Down Low,53,39,62,,,,
66,up,Alison Hinds,Roll It Gal,73,57,47,,,,
67,up,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),72,56,41,,,,
68,down,Gregory Isaacs,Night Nurse Dub 2,61,47,60,,,,
69,up,Wayne Wonder,No Letting Go,77,22,63,,,,
70,up,Mr. Vegas,Heads High,87,29,36,,,,
71,up,Tanto Metro & Devonte,Everyone Falls In Love,76,58,44,,,,
72,up,Vybz Kartel,Go Go Wine,86,55,16,,,,
73,down,Tony Matterhorn,Dutty Wine,63,54,53,,,,
74,up,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",96,41,2,,,,
75,-,Qbe,Don Flexx,-,75,1,,,,
76,-,Morgan Heritage,No More Murder,-,76,1,,,,
77,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,27,7,,,,
78,-,Morgan Heritage,People Hungry,-,78,1,,,,
79,-,Maestro Don,One Way,-,79,1,,,,
80,-,Laden,Vice Versi,-,80,1,,,,
81,up,Matisyahu,Jerusalem,88,66,34,,,,
82,down,Gyptian,Hold You (Major Lazer Remix),65,52,44,,,,
83,down,Demarco,I Love My Life,74,64,32,,,,
84,-,Patrice Roberts,Tender,-,84,1,,,,
85,up,Toots & The Maytals,54-46 (Was My Number),89,26,35,,,,
86,down,Horance Peterkin,Big Bamboo,44,15,59,,,,
87,-,Busy Signal,Trading Places,-,87,1,,,,
88,down,Shaggy,That Love,50,42,54,,,,
89,down,Notch,Nuttin Nuh Go So,60,13,56,,,,
90,down,Vybz Kartel,Fever,66,50,49,,,,
91,down,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),75,60,42,,,,
92,down,Mavado,Give It All To Me (feat. Nicki Minaj),78,65,32,,,,
93,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),80,72,23,,,,
94,-,Ini Kamoze,Here Comes the Hotstepper,-,66,24,,,,
95,down,Tarrus Riley,She's Royal,82,67,23,,,,
96,down,Buju Banton,Wanna Be Loved,90,75,17,,,,
97,down,Bob Marley & The Wailers,Sun Is Shining,79,30,22,,,,
98,down,Mavado,Come Into My Room,81,69,18,,,,
99,down,Zoelah,Wine Up On Me,84,76,17,,,,
100,down,Arrow,Hot Hot Hot,91,71,12,,,,
