Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,3,1,129,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,129,,,,
3,up,Bob Marley & The Wailers,Jamming,5,1,129,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,1,129,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,129,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,1,1,129,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,1,44,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,55,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,129,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,1,129,,,,
11,down,Bob Marley & The Wailers,Stir It Up,8,7,129,,,,
12,up,UB40,Red Red Wine (12'' Version),14,2,129,,,,
13,up,Bob Marley & The Wailers,Redemption Song,13,6,129,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),15,6,129,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),49,1,41,,,,
16,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),6,1,17,,,,
17,down,Kevin Lyttle,Turn Me On,16,1,129,,,,
18,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],17,1,129,,,,
19,down,Inner Circle,Sweat (A La La La La Long),18,2,129,,,,
20,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,15,129,,,,
21,down,The Wailers,I Shot the Sheriff,20,11,129,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,22,3,129,,,,
23,down,The Wailers,"Get Up, Stand Up",21,13,129,,,,
24,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],24,1,11,,,,
25,down,Johnny Nash,I Can See Clearly Now,23,1,129,,,,
26,up,Matisyahu,One Day (feat. Akon),43,22,128,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,21,129,,,,
28,down,Gyptian,Hold You (Hold Yuh),26,13,129,,,,
29,down,Chaka Demus & Pliers,Murder She Wrote,27,7,129,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,21,119,,,,
31,down,Shaggy,Oh Carolina,29,7,129,,,,
32,up,Sister Nancy,Bam Bam,36,7,129,,,,
33,down,Matisyahu,King Without a Crown,30,11,115,,,,
34,down,Matisyahu,One Day,31,6,127,,,,
35,down,Inner Circle,Bad Boys (Theme from COPS),32,12,129,,,,
36,down,Safri Duo,Played-A-Live (The Bongo Song),34,20,129,,,,
37,down,Shaggy,Boombastic,35,3,129,,,,
38,down,Colonel Reyel,Celui,37,30,114,,,,
39,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,13,120,,,,
40,down,Vybz Kartel,Summer Time,39,14,120,,,,
41,down,Maxi Priest,That Girl (feat. Shaggy),40,28,129,,,,
42,down,Beenie Man,Who Am I,41,22,129,,,,
43,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),44,35,119,,,,
44,down,Bob Marley & The Wailers,Redemption Song (Band Version),33,29,68,,,,
45,up,Popcaan,Only Man She Want,46,36,128,,,,
46,up,Buju Banton,Champion,47,27,129,,,,
47,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),45,15,116,,,,
48,-,Horance Peterkin,Big Bamboo,-,15,119,,,,
49,up,Wayne Wonder,No Letting Go,53,22,129,,,,
50,-,"Spice, Demarco & Meeka",Jiggle,-,50,1,,,,
51,-,Poirier & Waahli,Teke Fren,-,51,1,,,,
52,down,Shaggy,In the Summertime (feat. Rayvon),50,26,128,,,,
53,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,21,113,,,,
54,down,Bob Marley & The Wailers,Iron Lion Zion,51,40,129,,,,
55,-,Skeng,London,-,51,1,,,,
56,-,Yung Bredda & Optimus Productionstt,Feel It,-,56,1,,,,
57,-,Optimus Productionstt & Yung Bredda,Vip,-,57,2,,,,
58,-,Birthday Song Crew,Happy Birthday Bobby,-,58,1,,,,
59,-,indigenous,Rooted and Grounded,-,59,1,,,,
60,down,Hard2Def & Leftside,Badd Gyal,58,34,4,,,,
61,-,Clinton Fearon,Trod On,-,61,1,,,,
62,-,CAS*,PokerStars,-,62,1,,,,
63,-,Clinton Fearon,Social Unrest,-,63,1,,,,
64,-,Rolly Gray & Sunfire,We Are One,-,64,1,,,,
65,-,Sublime Reggae Kings,Stairway to Heaven,-,65,1,,,,
66,-,Jamaican Reggae Cuts,Capsize,-,66,1,,,,
67,down,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",66,41,62,,,,
