Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,204,,,,
2,down,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),1,1,15,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,204,,,,
4,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,204,,,,
5,up,Kevin Lyttle,Turn Me On,5,1,204,,,,
6,up,UB40,Red Red Wine (12'' Version),7,2,204,,,,
7,down,Inner Circle,Sweat (A La La La La Long),6,2,204,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,130,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,8,3,204,,,,
10,down,Johnny Nash,I Can See Clearly Now,9,1,204,,,,
11,up,Chaka Demus & Pliers,Murder She Wrote,13,7,203,,,,
12,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,1,86,,,,
13,up,Matisyahu,One Day,14,6,197,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),15,12,204,,,,
15,up,Matisyahu,King Without a Crown,16,11,185,,,,
16,up,Shaggy,Oh Carolina,17,7,204,,,,
17,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),18,13,191,,,,
18,up,Vybz Kartel,Summer Time,19,14,189,,,,
19,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,187,,,,
20,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),20,15,185,,,,
21,up,Horance Peterkin,Big Bamboo,21,15,185,,,,
22,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,1,101,,,,
23,up,Bob Marley & The Wailers,Is This Love,26,1,188,,,,
24,-,Sean Paul,No Lie (feat. Dua Lipa),-,6,183,,,,
25,-,Dougy & Brother Culture,Still & Solid (Remix),-,25,1,,,,
26,-,Vybz Kartel,Cash,-,26,1,,,,
27,-,Nitty Gritty,Mek Dem Come,-,27,1,,,,
28,-,Horace Andy,Mr Bassie,-,28,1,,,,
29,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,1,71,,,,
30,-,Barrington Levy,Teach The Youths (Sound System Mix),-,30,1,,,,
31,-,Amiran Hershko,Coco Jambo (feat. Mr President),-,31,1,,,,
32,-,Bob Marley & The Wailers,Could You Be Loved,-,1,200,,,,
33,-,Nitty Gritty,Cry Cry Baby,-,33,1,,,,
34,-,Nitty Gritty,Sweet Reggae Music,-,34,1,,,,
35,-,Jah Vinci,Gyallis,-,35,1,,,,
36,-,Nitty Gritty,Bangarang,-,36,1,,,,
37,-,Charly Black & Lady Lava,Village Ram,-,37,1,,,,
38,-,Nitty Gritty,Good Morning Teacher,-,38,1,,,,
39,-,Rudy & Sketto,Hush Baby,-,39,1,,,,
40,-,Nitty Gritty,"See It There, See It There",-,40,1,,,,
41,-,The Tennors,Ride Ya Donkey,-,41,1,,,,
42,-,John Hold,Riding For A Fall,-,42,1,,,,
