Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,54,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,54,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,1,54,,,,
4,up,Bob Marley & The Wailers,Jamming,4,1,54,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,54,,,,
6,down,Bob Marley & The Wailers,Is This Love,3,1,54,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,54,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,1,54,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,6,54,,,,
10,up,Bob Marley & The Wailers,Stir It Up,10,7,54,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],17,1,54,,,,
12,down,UB40,Red Red Wine (12'' Version),8,2,54,,,,
13,up,The Wailers,I Shot the Sheriff,14,11,54,,,,
14,down,Kevin Lyttle,Turn Me On,11,1,54,,,,
15,down,Inner Circle,Sweat (A La La La La Long),13,2,54,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),16,6,54,,,,
17,down,The Wailers,"Get Up, Stand Up",15,13,54,,,,
18,up,Gyptian,Hold You (Hold Yuh),18,13,54,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,19,3,54,,,,
20,up,Johnny Nash,I Can See Clearly Now,21,1,54,,,,
21,up,Chaka Demus & Pliers,Murder She Wrote,23,7,54,,,,
22,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),20,2,15,,,,
23,up,Shaggy,Boombastic,30,3,54,,,,
24,up,Shaggy,Oh Carolina,25,7,54,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,21,49,,,,
26,up,Matisyahu,One Day,27,6,54,,,,
27,up,Matisyahu,One Day (feat. Akon),34,22,54,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),28,12,54,,,,
29,down,Sister Nancy,Bam Bam,22,7,54,,,,
30,up,Musical Youth,Pass the Dutchie,33,27,54,,,,
31,up,Wayne Wonder,No Letting Go,67,22,54,,,,
32,down,Colonel Reyel,Celui,31,30,40,,,,
33,up,Maxi Priest,That Girl (feat. Shaggy),35,28,54,,,,
34,up,Beenie Man,Who Am I,37,22,54,,,,
35,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),36,35,53,,,,
36,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),90,15,50,,,,
37,up,Zum,Rebel (feat. Shenseea),78,37,2,,,,
38,up,Popcaan,Only Man She Want,38,36,53,,,,
39,up,Horance Peterkin,Big Bamboo,91,15,51,,,,
40,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,15,54,,,,
41,up,Vybz Kartel & Spice,Romping Shop (Raw Version),92,21,44,,,,
42,up,Bob Marley & The Wailers,Iron Lion Zion,73,40,54,,,,
43,up,Dexta Daps,Call Me If,77,43,3,,,,
44,down,Shaggy,In the Summertime (feat. Rayvon),42,26,54,,,,
45,-,Shenseea,Bad Alone,-,45,1,,,,
46,up,Bob Marley & The Wailers,"No Woman, No Cry",80,42,54,,,,
47,up,Bob Marley & The Wailers,Turn Your Lights Down Low,49,39,53,,,,
48,up,Gyptian,Wine Slow,50,48,46,,,,
49,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,48,36,53,,,,
50,down,Demarco,She Can't Wait,47,43,54,,,,
51,up,Bob Marley & The Wailers,Waiting In Vain,52,28,53,,,,
52,up,Gregory Isaacs,Night Nurse Dub 2,54,47,51,,,,
53,up,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),93,51,46,,,,
54,up,Tony Matterhorn,Dutty Wine,70,54,44,,,,
55,down,Buju Banton,Champion,40,27,54,,,,
56,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,58,53,45,,,,
57,down,Gyptian,Hold You (Major Lazer Remix),56,52,35,,,,
58,up,Peter Tosh,Legalize It,64,51,42,,,,
59,up,Tanto Metro & Devonte,Everyone Falls In Love,62,58,35,,,,
60,up,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),65,56,32,,,,
61,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,21,54,,,,
62,down,J Boog,Let's Do It Again,61,9,30,,,,
63,up,Alison Hinds,Roll It Gal,63,57,38,,,,
64,down,Safri Duo,Played-A-Live (The Bongo Song),32,20,54,,,,
65,up,Mavado,Give It All To Me (feat. Nicki Minaj),83,65,25,,,,
66,up,Notch,Nuttin Nuh Go So,68,13,47,,,,
67,up,Tarrus Riley,She's Royal,85,67,15,,,,
68,-,Bob Marley & The Wailers,Sun Is Shining,-,30,14,,,,
69,up,Sister Nancy,Bam Bam,81,43,49,,,,
70,down,Koffee,Toast,41,3,54,,,,
71,down,Matisyahu,King Without a Crown,26,11,51,,,,
72,up,Vybz Kartel,Summer Time,74,14,47,,,,
73,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),44,20,54,,,,
74,up,Toots & The Maytals,54-46 (Was My Number),94,26,26,,,,
75,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),53,46,53,,,,
76,up,Buju Banton,Wanna Be Loved,87,75,8,,,,
77,up,Zoelah,Wine Up On Me,88,76,9,,,,
78,down,Matisyahu,Jerusalem,66,66,26,,,,
79,up,Shabba Ranks,Mr. Loverman,79,34,53,,,,
80,-,Colonel Reyel,Toutes les nuits,-,46,50,,,,
81,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),76,7,11,,,,
82,down,Conkarah,Banana (feat. Shaggy),75,1,26,,,,
83,-,Screechy Dan,Rights to Live,-,83,1,,,,
84,-,Vybz Kartel,Romping Shop (feat. Spice),-,48,44,,,,
85,-,Ini Kamoze,Here Comes the Hotstepper,-,82,2,,,,
86,-,Ini Kamoze,Here Comes the Hotstepper,-,66,18,,,,
87,-,Sax & IVORY,Could I Have This Dance,-,87,1,,,,
88,-,Sax & IVORY,Island In The Stream,-,88,1,,,,
89,-,Mavado,Come Into My Room,-,69,11,,,,
90,down,Shaggy,That Love,43,42,46,,,,
91,-,Inspector 7,One Step Beyond (As Heard on the Film the Wolf of Wall Street),-,91,1,,,,
92,down,Vybz Kartel,Summer Time,45,44,47,,,,
93,down,Vybz Kartel,Fever,57,50,42,,,,
94,down,Mr. Vegas,Heads High,69,29,27,,,,
95,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),84,72,16,,,,
96,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),89,82,6,,,,
97,-,Cham,Ghetto Story Chapter 2 (Featuring Alicia Keys),-,81,2,,,,
98,down,T.O.K.,Footprints,97,11,4,,,,
99,down,Easy Star All-Stars,Karma Police,96,80,5,,,,
100,down,Toots & The Maytals,Pressure Drop (Single Version),99,12,12,,,,
