Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,3,1,133,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,133,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,134,,,,
4,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,134,,,,
5,down,Bob Marley & The Wailers,Jamming,1,1,133,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,1,134,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),15,6,133,,,,
8,up,Bob Marley & The Wailers,Stir It Up,10,7,133,,,,
9,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,1,134,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,133,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,1,48,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,60,,,,
13,down,Bob Marley & The Wailers,Redemption Song,11,6,133,,,,
14,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,1,134,,,,
15,down,UB40,Red Red Wine (12'' Version),12,2,134,,,,
16,down,Kevin Lyttle,Turn Me On,14,1,134,,,,
17,up,Inner Circle,Sweat (A La La La La Long),17,2,134,,,,
18,up,The Wailers,I Shot the Sheriff,19,11,133,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,15,133,,,,
20,up,The Wailers,"Get Up, Stand Up",20,13,133,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,22,3,134,,,,
22,up,Johnny Nash,I Can See Clearly Now,23,1,134,,,,
23,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",24,20,3,,,,
24,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],25,1,16,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,21,133,,,,
26,up,Safri Duo,Played-A-Live (The Bongo Song),28,20,133,,,,
27,up,Gyptian,Hold You (Hold Yuh),27,13,133,,,,
28,up,Chaka Demus & Pliers,Murder She Wrote,29,7,134,,,,
29,up,Shaggy,Oh Carolina,30,7,134,,,,
30,up,Matisyahu,King Without a Crown,31,11,119,,,,
31,up,Matisyahu,One Day,32,6,132,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),52,1,45,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),33,12,134,,,,
34,up,Bob Marley & The Wailers,Redemption Song (Band Version),39,29,72,,,,
35,up,Shaggy,Boombastic,45,3,133,,,,
36,down,Sister Nancy,Bam Bam,34,7,133,,,,
37,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),16,1,22,,,,
38,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),50,13,123,,,,
39,down,Colonel Reyel,Celui,35,30,118,,,,
40,down,Maxi Priest,That Girl (feat. Shaggy),37,28,133,,,,
41,down,Beenie Man,Who Am I,38,22,133,,,,
42,down,Popcaan,Only Man She Want,40,36,132,,,,
43,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,15,121,,,,
44,up,Horance Peterkin,Big Bamboo,51,15,122,,,,
45,down,Jimmy Cliff,The Harder They Come,42,39,52,,,,
46,down,Bob Marley & The Wailers,Iron Lion Zion,43,40,133,,,,
47,down,Buju Banton,Champion,46,27,133,,,,
48,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),73,21,123,,,,
49,down,Shaggy,In the Summertime (feat. Rayvon),44,26,132,,,,
50,down,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",47,41,66,,,,
51,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),48,20,131,,,,
52,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),64,35,123,,,,
53,up,Wayne Wonder,No Letting Go,71,22,133,,,,
54,-,DJ Private Ryan & Nessa Preppy,Nasty Flow,-,54,1,,,,
55,-,Rupee,Tempted to Touch,-,55,1,,,,
56,down,Sean Paul & Tove Lo,Calling On Me,36,2,24,,,,
57,-,Jada Kingdom,Last Night,-,57,1,,,,
58,-,"Kes, J Perry & Michael Brun",Liki Tiki,-,29,5,,,,
59,-,KBong & Raye Zaragoza,Place To Call Home,-,59,1,,,,
60,-,Tommy Lee Sparta,Felony (Raw),-,60,1,,,,
61,-,Calypso Rose,Her Majesty,-,61,1,,,,
62,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,49,36,121,,,,
63,-,Jada Kingdom,Last Night,-,63,1,,,,
64,up,Bob Marley & The Wailers,"No Woman, No Cry",70,42,127,,,,
65,-,Bayka,1Uptown,-,65,1,,,,
66,-,Matisyahu,One Day (feat. Akon),-,22,131,,,,
67,up,Vybz Kartel,Summer Time,76,44,105,,,,
68,up,Shaggy,That Love,72,42,111,,,,
