Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,55,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,55,,,,
3,up,Bob Marley & The Wailers,Jamming,4,1,55,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,55,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,1,55,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,1,55,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,5,55,,,,
8,up,Bob Marley & The Wailers,Redemption Song,9,6,55,,,,
9,up,Bob Marley & The Wailers,Stir It Up,10,7,55,,,,
10,up,UB40,Red Red Wine (12'' Version),12,2,55,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,55,,,,
12,up,The Wailers,I Shot the Sheriff,13,11,55,,,,
13,up,Kevin Lyttle,Turn Me On,14,1,55,,,,
14,up,Inner Circle,Sweat (A La La La La Long),15,2,55,,,,
15,up,The Wailers,"Get Up, Stand Up",17,13,55,,,,
16,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,55,,,,
17,up,Conkarah,Banana (feat. Shaggy),82,1,27,,,,
18,up,Johnny Nash,I Can See Clearly Now,20,1,55,,,,
19,down,Gyptian,Hold You (Hold Yuh),18,13,55,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,19,3,55,,,,
21,up,Shaggy,Boombastic,23,3,55,,,,
22,up,Safri Duo,Played-A-Live (The Bongo Song),64,20,55,,,,
23,down,Chaka Demus & Pliers,Murder She Wrote,21,7,55,,,,
24,down,Sean Paul,No Lie (feat. Dua Lipa),16,6,55,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,15,55,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,21,50,,,,
27,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),22,2,16,,,,
28,down,Shaggy,Oh Carolina,24,7,55,,,,
29,down,Matisyahu,One Day,26,6,55,,,,
30,up,Maxi Priest,That Girl (feat. Shaggy),33,28,55,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),28,12,55,,,,
32,down,Musical Youth,Pass the Dutchie,30,27,55,,,,
33,down,Colonel Reyel,Celui,32,30,41,,,,
34,down,Wayne Wonder,No Letting Go,31,22,55,,,,
35,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),61,21,55,,,,
36,-,Tails.com,Raise the Woof!,-,23,1,,,,
37,up,Vybz Kartel,Summer Time,72,14,48,,,,
38,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),35,35,54,,,,
39,down,Popcaan,Only Man She Want,38,36,54,,,,
40,down,Horance Peterkin,Big Bamboo,39,15,52,,,,
41,up,Vybz Kartel & Spice,Romping Shop (Raw Version),41,21,45,,,,
42,up,Koffee,Toast,70,3,55,,,,
43,up,Buju Banton,Champion,55,27,55,,,,
44,up,Shaggy,In the Summertime (feat. Rayvon),44,26,55,,,,
45,down,Sister Nancy,Bam Bam,29,7,55,,,,
46,down,Matisyahu,One Day (feat. Akon),27,22,55,,,,
47,up,Bob Marley & The Wailers,Turn Your Lights Down Low,47,39,54,,,,
48,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),73,20,55,,,,
49,down,Beenie Man,Who Am I,34,22,55,,,,
50,up,Shabba Ranks,Mr. Loverman,79,34,54,,,,
51,up,Colonel Reyel,Toutes les nuits,80,46,51,,,,
52,down,Demarco,She Can't Wait,50,43,55,,,,
53,down,Bob Marley & The Wailers,Waiting In Vain,51,28,54,,,,
54,up,Sister Nancy,Bam Bam,69,43,50,,,,
55,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,49,36,54,,,,
56,down,Gregory Isaacs,Night Nurse Dub 2,52,47,52,,,,
57,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),53,51,47,,,,
58,down,Gyptian,Hold You (Major Lazer Remix),57,52,36,,,,
59,down,Tony Matterhorn,Dutty Wine,54,54,45,,,,
60,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,56,53,46,,,,
61,down,Bob Marley & The Wailers,Iron Lion Zion,42,40,55,,,,
62,up,Vybz Kartel,Romping Shop (feat. Spice),84,48,45,,,,
63,down,J Boog,Let's Do It Again,62,9,31,,,,
64,down,Tanto Metro & Devonte,Everyone Falls In Love,59,58,36,,,,
65,down,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),60,56,33,,,,
66,up,Ini Kamoze,Here Comes the Hotstepper,86,66,19,,,,
67,down,Mavado,Give It All To Me (feat. Nicki Minaj),65,65,26,,,,
68,down,Alison Hinds,Roll It Gal,63,57,39,,,,
69,up,Mavado,Come Into My Room,89,69,12,,,,
70,down,Bob Marley & The Wailers,"No Woman, No Cry",46,42,55,,,,
71,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),75,46,54,,,,
72,down,Tarrus Riley,She's Royal,67,67,16,,,,
73,down,Bob Marley & The Wailers,Sun Is Shining,68,30,15,,,,
74,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,13,48,,,,
75,up,Buju Banton,Wanna Be Loved,76,75,9,,,,
76,up,Zoelah,Wine Up On Me,77,76,10,,,,
77,down,Notch,Nuttin Nuh Go So,66,13,48,,,,
78,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,15,51,,,,
79,-,Vybz Kartel & Lisa Mercedez,As Long as Life,-,79,1,,,,
80,-,Masicka,I Wish (Raw),-,80,1,,,,
81,-,Sugar Aloes,Black Cake,-,81,1,,,,
82,down,Toots & The Maytals,54-46 (Was My Number),74,26,27,,,,
83,-,Eavanaglist Gobourne,Speak the Word Lord,-,83,1,,,,
84,-,The Slackers,Boss Harmony Speaks,-,84,1,,,,
85,down,Gyptian,Wine Slow,48,48,47,,,,
86,down,Peter Tosh,Legalize It,58,51,43,,,,
87,up,Vybz Kartel,Fever,93,50,43,,,,
88,down,Matisyahu,Jerusalem,78,66,27,,,,
89,-,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),-,60,34,,,,
90,-,Demarco,I Love My Life,-,64,24,,,,
91,up,Mr. Vegas,Heads High,94,29,28,,,,
92,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),96,82,7,,,,
93,down,Ini Kamoze,Here Comes the Hotstepper,85,82,3,,,,
94,up,Toots & The Maytals,Pressure Drop (Single Version),100,12,13,,,,
95,up,Cham,Ghetto Story Chapter 2 (Featuring Alicia Keys),97,81,3,,,,
96,-,Tanto Metro & Devonte,Everyone Falls In Love,-,21,2,,,,
97,-,Sean Paul,Body (feat. Migos),-,88,2,,,,
98,-,Makeshift Innocence,All You Need Is Love,-,41,1,,,,
99,-,Snoop Lion,Remedy (feat. Busta Rhymes & Chris Brown),-,95,1,,,,
100,-,Vybz Kartel,Yuh Love,-,81,1,,,,
