Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,105,,,,
2,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,179,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,8,1,179,,,,
4,up,Inner Circle,Sweat (A La La La La Long),7,2,179,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,1,179,,,,
6,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,179,,,,
7,down,Kevin Lyttle,Turn Me On,4,1,179,,,,
8,down,UB40,Red Red Wine (12'' Version),5,2,179,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,9,3,179,,,,
10,up,Johnny Nash,I Can See Clearly Now,10,1,179,,,,
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,1,61,,,,
12,up,Chaka Demus & Pliers,Murder She Wrote,12,7,178,,,,
13,up,Matisyahu,One Day,13,6,172,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),14,12,179,,,,
15,up,Shaggy,Oh Carolina,15,7,179,,,,
16,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),16,13,167,,,,
17,up,Vybz Kartel,Summer Time,17,14,166,,,,
18,-,Matisyahu,King Without a Crown,-,11,162,,,,
19,-,RastaUP,Strong People (feat. Pablove Black) [Acoustic Version],-,19,1,,,,
20,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),18,15,164,,,,
21,down,Horance Peterkin,Big Bamboo,19,15,163,,,,
22,-,Wayne Wonder,No Letting Go,-,22,168,,,,
23,-,Vybz Kartel & Skillibeng,The King & The Prince,-,23,1,,,,
24,-,Spice,Queen of the Dancehall,-,24,1,,,,
25,-,Jahmiel,Better,-,25,1,,,,
26,-,Peter Ram,Gal Still Patting,-,26,1,,,,
27,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,84,,,,
28,-,Mr. Vegas,Testify,-,28,1,,,,
29,-,Xcel 246,Get in Dey,-,29,1,,,,
30,-,450 & Shaneil Muir,Crawsis,-,30,1,,,,
31,-,"Marzville, Alison Hinds & Stabby",Bruk It,-,31,1,,,,
32,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,176,,,,
33,-,Cutty Ranks,Limb by Limb,-,33,1,,,,
34,down,"Rvssian, Valiant & Tommy Lee Sparta",Tic Tac Toe,25,25,2,,,,
35,-,Mr. Lexx,One More Time,-,35,1,,,,
36,-,Jagwa De Champ,Hit It Champ,-,36,1,,,,
37,-,Bob Marley & The Wailers,Is This Love,-,1,174,,,,
38,-,Dactah Chando,Escribirte la Canción,-,38,1,,,,
39,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,173,,,,
40,-,E-turn-a-t,Water Drop Riddim,-,40,1,,,,
41,-,Rad Dixon & Luciano,Times Are Hard,-,41,1,,,,
42,-,Mr. Lexx,Brawlin,-,42,1,,,,
43,-,"Bulby York, Christopher Martin & Admiral Bailey",Ignorant,-,43,1,,,,
44,-,Boom Donovan Green,Fig Tree (Tribute to Bunny Wailer) [Dub],-,44,1,,,,
45,-,Bulby York & Warrior King,Cherish,-,45,1,,,,
46,-,Bulby York & Stacey Mirander,Hear Oh Lord,-,46,1,,,,
47,-,The Wixard,Like Whoa (feat. Mr Lexx),-,47,1,,,,
48,-,George Nooks,Ready When You're Ready,-,48,1,,,,
