Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,31,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,105,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,5,1,105,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,1,105,,,,
5,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,105,,,,
6,down,Bob Marley & The Wailers,Jamming,3,1,105,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,1,105,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,105,,,,
9,up,Bob Marley & The Wailers,Stir It Up,9,7,105,,,,
10,up,UB40,Red Red Wine (12'' Version),11,2,105,,,,
11,down,Bob Marley & The Wailers,Redemption Song,10,6,105,,,,
12,up,Kevin Lyttle,Turn Me On,12,1,105,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,1,105,,,,
14,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,1,105,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),16,6,105,,,,
16,down,Jimmy Cliff,I Can See Clearly Now,13,3,105,,,,
17,up,Inner Circle,Sweat (A La La La La Long),17,2,105,,,,
18,up,Johnny Nash,I Can See Clearly Now,18,1,105,,,,
19,up,The Wailers,I Shot the Sheriff,19,11,105,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,15,105,,,,
21,down,The Wailers,"Get Up, Stand Up",20,13,105,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,21,105,,,,
23,up,Gyptian,Hold You (Hold Yuh),23,13,105,,,,
24,up,Safri Duo,Played-A-Live (The Bongo Song),24,20,105,,,,
25,up,Chaka Demus & Pliers,Murder She Wrote,25,7,105,,,,
26,up,Sister Nancy,Bam Bam,30,7,105,,,,
27,up,Shaggy,Oh Carolina,27,7,105,,,,
28,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,21,96,,,,
29,down,Matisyahu,King Without a Crown,28,11,94,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),31,12,105,,,,
31,up,Matisyahu,One Day (feat. Akon),57,22,105,,,,
32,up,Bob Marley & The Wailers,Redemption Song (Band Version),32,29,44,,,,
33,up,Musical Youth,Pass the Dutchie,33,27,105,,,,
34,up,Shaggy,Boombastic,34,3,105,,,,
35,up,Buju Banton,Champion,35,27,105,,,,
36,up,Colonel Reyel,Celui,37,30,91,,,,
37,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,13,97,,,,
38,up,Vybz Kartel,Summer Time,38,14,97,,,,
39,up,Maxi Priest,That Girl (feat. Shaggy),39,28,105,,,,
40,up,Beenie Man,Who Am I,40,22,105,,,,
41,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),41,35,102,,,,
42,up,Popcaan,Only Man She Want,42,36,104,,,,
43,-,Matisyahu,One Day,-,6,103,,,,
44,up,Horance Peterkin,Big Bamboo,44,15,98,,,,
45,up,Vybz Kartel & Spice,Romping Shop (Raw Version),45,21,90,,,,
46,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,1,26,,,,
47,down,Bob Marley & The Wailers,Iron Lion Zion,46,40,105,,,,
48,down,Shaggy,In the Summertime (feat. Rayvon),47,26,105,,,,
49,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),48,20,105,,,,
50,-,Silk Boss,Stay to Miself,-,50,1,,,,
51,up,Bob Marley & The Wailers,"No Woman, No Cry",51,42,105,,,,
52,up,Wayne Wonder,No Letting Go,70,22,105,,,,
53,-,PlastiSpan,Reunited,-,53,1,,,,
54,-,Bling Dawg & Romain Virgo,Pride,-,54,1,,,,
55,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,28,8,,,,
56,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],53,10,16,,,,
57,-,Vershon & Big Laugh,Greed,-,57,1,,,,
58,-,SKYSTAR,Winning Move,-,58,1,,,,
59,-,Glen Washington,Holding Much Stronger (feat. Pupa Curly),-,59,1,,,,
60,-,Da Fuchaman,Keep Holding On,-,60,1,,,,
61,up,Koffee,Toast,75,3,105,,,,
62,-,Spring Wata,Mansion,-,62,1,,,,
63,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,27,13,,,,
64,-,Sammy Dread,Gunman,-,64,1,,,,
65,down,Vybz Kartel,Summer Time,64,44,91,,,,
66,-,Katrina Black,Gal Policy (Remix),-,66,1,,,,
67,-,Ed Robinson,Go Live Your Life,-,67,1,,,,
68,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,15,96,,,,
69,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,65,36,103,,,,
70,down,Shaggy,That Love,49,42,91,,,,
71,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,39,97,,,,
