Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,214,,,,
2,up,UB40,Red Red Wine (12'' Version),4,2,214,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,214,,,,
4,up,Kevin Lyttle,Turn Me On,6,1,214,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,7,3,214,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,140,,,,
7,up,Johnny Nash,I Can See Clearly Now,9,1,214,,,,
8,up,Chaka Demus & Pliers,Murder She Wrote,10,7,213,,,,
9,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,1,214,,,,
10,up,Matisyahu,One Day,11,6,207,,,,
11,up,Matisyahu,King Without a Crown,12,11,194,,,,
12,up,Shaggy,Oh Carolina,13,7,214,,,,
13,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),15,13,201,,,,
14,-,Vybz Kartel,Summer Time,-,14,198,,,,
15,down,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),3,1,25,,,,
16,-,Teejay & DJ Mac,Drift,-,16,9,,,,
17,-,M Dot R,Turn Red,-,17,2,,,,
18,up,Horance Peterkin,Big Bamboo,19,15,194,,,,
19,-,Bounty Killer & Cham,Don't Play,-,19,1,,,,
20,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,189,,,,
21,-,Sammy Jo,Woii,-,21,1,,,,
22,-,Skippa,Porridge,-,22,1,,,,
23,-,Teejay & Davido,Drift (Remix),-,23,1,,,,
24,-,Pternsky,Powder,-,24,1,,,,
25,-,Toots & The Maytals,"Take Me Home, Country Roads",-,21,4,,,,
26,-,Bob Marley & The Wailers,Selassie is the Chapel,-,26,1,,,,
27,-,Baby Cham,Another Level (feat. Bounty Killer),-,27,1,,,,
28,-,Baby Cham,Smooth Operator (feat. Mr. Easy),-,28,1,,,,
29,-,Baby Cham,Heading to the Top,-,29,1,,,,
30,-,Bounty Killer,Ghetto Dictionary,-,30,1,,,,
