Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,72,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,72,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,72,,,,
4,up,Bob Marley & The Wailers,Jamming,5,1,72,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,1,72,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,72,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,1,72,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,72,,,,
9,up,UB40,Red Red Wine (12'' Version),12,2,72,,,,
10,up,Bob Marley & The Wailers,Stir It Up,10,7,72,,,,
11,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,1,72,,,,
12,down,Bob Marley & The Wailers,Redemption Song,11,6,72,,,,
13,up,Kevin Lyttle,Turn Me On,14,1,72,,,,
14,up,Inner Circle,Sweat (A La La La La Long),15,2,72,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),13,6,72,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,15,72,,,,
17,down,The Wailers,I Shot the Sheriff,16,11,72,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,19,3,72,,,,
19,down,The Wailers,"Get Up, Stand Up",18,13,72,,,,
20,up,Johnny Nash,I Can See Clearly Now,20,1,72,,,,
21,up,Gyptian,Hold You (Hold Yuh),22,13,72,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,21,72,,,,
23,up,Safri Duo,Played-A-Live (The Bongo Song),27,20,72,,,,
24,down,Chaka Demus & Pliers,Murder She Wrote,21,7,72,,,,
25,-,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),-,25,1,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,21,67,,,,
27,down,Shaggy,Oh Carolina,24,7,72,,,,
28,down,Matisyahu,King Without a Crown,26,11,65,,,,
29,up,Shaggy,Boombastic,34,3,72,,,,
30,down,Matisyahu,One Day,29,6,72,,,,
31,up,Beres Hammond & Popcaan,God is Love,52,31,2,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),31,12,72,,,,
33,up,Musical Youth,Pass the Dutchie,33,27,72,,,,
34,down,Matisyahu,One Day (feat. Akon),23,22,72,,,,
35,up,Maxi Priest,That Girl (feat. Shaggy),39,28,72,,,,
36,down,Bob Marley & The Wailers,Redemption Song (Band Version),32,29,11,,,,
37,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),40,35,71,,,,
38,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),49,20,72,,,,
39,up,Popcaan,Only Man She Want,41,36,71,,,,
40,up,Horance Peterkin,Big Bamboo,44,15,67,,,,
41,up,Buju Banton,Champion,43,27,72,,,,
42,up,Shaggy,In the Summertime (feat. Rayvon),47,26,72,,,,
43,up,Shaggy,That Love,48,42,62,,,,
44,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,50,36,71,,,,
45,up,Demarco,She Can't Wait,51,43,72,,,,
46,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),67,46,70,,,,
47,up,Gregory Isaacs,Night Nurse Dub 2,57,47,68,,,,
48,up,Vybz Kartel,Romping Shop (feat. Spice),66,48,61,,,,
49,up,Koffee,Toast,55,3,72,,,,
50,up,Vybz Kartel,Fever,65,50,57,,,,
51,up,Peter Tosh,Legalize It,63,51,58,,,,
52,down,Bob Marley & The Wailers,Iron Lion Zion,46,40,72,,,,
53,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,64,53,63,,,,
54,up,Sister Nancy,Bam Bam,56,43,67,,,,
55,up,J Boog,Let's Do It Again,76,9,48,,,,
56,up,Beenie Man,Who Am I,59,22,72,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,28,28,71,,,,
58,down,Sister Nancy,Bam Bam,37,7,72,,,,
59,up,Alison Hinds,Roll It Gal,90,57,56,,,,
60,up,Bob Marley & The Wailers,Turn Your Lights Down Low,60,39,71,,,,
61,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,13,64,,,,
62,up,Tony Matterhorn,Dutty Wine,62,54,61,,,,
63,-,Skillibeng,Crocodile Teeth,-,54,2,,,,
64,down,Colonel Reyel,Celui,35,30,58,,,,
65,up,Gyptian,Wine Slow,71,48,62,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry",58,42,72,,,,
67,down,Vybz Kartel,Summer Time,38,14,65,,,,
68,-,Demarco,I Love My Life,-,64,38,,,,
69,-,Makeshift Innocence,All You Need Is Love,-,41,4,,,,
70,up,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),96,56,50,,,,
71,down,Gyptian,Hold You (Major Lazer Remix),69,52,51,,,,
72,-,Bob Marley & The Wailers,Coming In from the Cold,-,35,1,,,,
73,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),42,15,67,,,,
74,down,Zum,Rebel (feat. Shenseea),70,37,8,,,,
75,-,Serani,No Games,-,48,6,,,,
76,down,Vybz Kartel & Spice,Romping Shop (Raw Version),45,21,62,,,,
77,-,DJ Nicholas,Win Already,-,77,1,,,,
78,-,Lazah Current,Power to the People (feat. Jah Messenjah),-,78,1,,,,
79,down,Shabba Ranks,Mr. Loverman,53,34,71,,,,
80,down,Colonel Reyel,Toutes les nuits,54,46,68,,,,
81,up,Tanto Metro & Devonte,Everyone Falls In Love,99,58,53,,,,
82,-,Mr. Vegas,Heads High,-,29,43,,,,
83,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),61,51,62,,,,
84,-,Matisyahu,Jerusalem,-,66,42,,,,
85,up,Wayne Wonder,No Letting Go,95,22,72,,,,
86,down,Notch,Nuttin Nuh Go So,68,13,63,,,,
87,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,65,40,,,,
88,up,Vybz Kartel,Go Go Wine,98,55,25,,,,
89,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,72,31,,,,
90,-,Zoelah,Wine Up On Me,-,76,20,,,,
91,-,Arrow,Hot Hot Hot,-,71,17,,,,
92,up,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",97,41,11,,,,
93,-,Bob Marley & The Wailers,Sun Is Shining,-,30,29,,,,
94,-,Tarrus Riley,She's Royal,-,67,29,,,,
95,-,Buju Banton,Wanna Be Loved,-,75,24,,,,
96,-,Mavado,Come Into My Room,-,69,22,,,,
97,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,97,1,,,,
98,up,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),100,60,49,,,,
99,-,Cham,Ghetto Story Chapter 2 (Featuring Alicia Keys),-,81,11,,,,
100,-,Easy Star All-Stars,Karma Police,-,80,13,,,,
