Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,20,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,5,1,94,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,94,,,,
4,up,Bob Marley & The Wailers,Jamming,4,1,94,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,1,94,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,94,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,1,94,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,94,,,,
9,up,Bob Marley & The Wailers,Stir It Up,10,7,94,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,94,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),22,6,94,,,,
12,up,UB40,Red Red Wine (12'' Version),13,2,94,,,,
13,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,1,94,,,,
14,down,Bob Marley & The Wailers,Redemption Song,12,6,94,,,,
15,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],29,10,10,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,17,3,94,,,,
17,up,Kevin Lyttle,Turn Me On,18,1,94,,,,
18,down,The Wailers,I Shot the Sheriff,16,11,94,,,,
19,down,Inner Circle,Sweat (A La La La La Long),15,2,94,,,,
20,up,The Wailers,"Get Up, Stand Up",20,13,94,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,15,94,,,,
22,down,Johnny Nash,I Can See Clearly Now,19,1,94,,,,
23,up,Gyptian,Hold You (Hold Yuh),26,13,94,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,21,94,,,,
25,up,Safri Duo,Played-A-Live (The Bongo Song),27,20,94,,,,
26,up,Chaka Demus & Pliers,Murder She Wrote,28,7,94,,,,
27,up,Buju Banton,Champion,59,27,94,,,,
28,up,Matisyahu,King Without a Crown,31,11,85,,,,
29,down,Shaggy,Oh Carolina,23,7,94,,,,
30,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),40,1,17,,,,
31,up,Matisyahu,One Day,32,6,94,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),33,12,94,,,,
33,-,Shenseea,Be Good,-,33,1,,,,
34,up,Bob Marley & The Wailers,Redemption Song (Band Version),34,29,33,,,,
35,down,Shaggy,Boombastic,14,3,94,,,,
36,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),37,13,86,,,,
37,down,Colonel Reyel,Celui,36,30,80,,,,
38,up,Vybz Kartel,Summer Time,38,14,86,,,,
39,up,Sister Nancy,Bam Bam,50,7,94,,,,
40,up,Matisyahu,One Day (feat. Akon),64,22,94,,,,
41,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),43,35,93,,,,
42,down,Maxi Priest,That Girl (feat. Shaggy),39,28,94,,,,
43,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,15,85,,,,
44,up,Popcaan,Only Man She Want,45,36,93,,,,
45,up,Horance Peterkin,Big Bamboo,46,15,87,,,,
46,up,Vybz Kartel & Spice,Romping Shop (Raw Version),49,21,80,,,,
47,up,Bob Marley & The Wailers,Iron Lion Zion,47,40,94,,,,
48,up,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",51,41,30,,,,
49,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),30,20,94,,,,
50,up,Wayne Wonder,No Letting Go,63,22,94,,,,
51,up,Bob Marley & The Wailers,"No Woman, No Cry",61,42,94,,,,
52,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,53,36,93,,,,
53,down,Beenie Man,Who Am I,41,22,94,,,,
54,up,Demarco,She Can't Wait,62,43,93,,,,
55,down,Bob Marley & The Wailers,Turn Your Lights Down Low,54,39,93,,,,
56,down,Shabba Ranks,Mr. Loverman,55,34,85,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,56,24,92,,,,
58,up,Gyptian,Wine Slow,73,48,79,,,,
59,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),57,46,91,,,,
60,up,Sister Nancy,Bam Bam,65,43,88,,,,
61,up,Koffee,Toast,67,3,94,,,,
62,up,Tony Matterhorn,Dutty Wine,91,54,78,,,,
63,up,Gyptian,Hold You (Major Lazer Remix),72,52,70,,,,
64,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,74,53,82,,,,
65,up,J Boog,Let's Do It Again,100,9,67,,,,
66,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,28,3,,,,
67,-,Spice,Send It Up,-,67,1,,,,
68,down,Shaggy,In the Summertime (feat. Rayvon),52,26,94,,,,
69,up,Peter Tosh,Legalize It,94,51,74,,,,
70,up,Vybz Kartel,Romping Shop (feat. Spice),93,48,80,,,,
71,up,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),96,60,63,,,,
72,up,Bob Marley & The Wailers,Sun Is Shining,95,30,47,,,,
73,-,Tanto Metro & Devonte,Everyone Falls In Love,-,58,68,,,,
74,down,Musical Youth,Pass the Dutchie,42,27,94,,,,
75,-,Matisyahu,Jerusalem,-,66,51,,,,
76,-,KEH-YA,Desire,-,76,1,,,,
77,down,Gregory Isaacs,Night Nurse Dub 2,76,47,89,,,,
78,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,56,66,,,,
79,-,Shurwayne Winchester,Truck Driver,-,79,1,,,,
80,-,Demarco,I Love My Life,-,64,51,,,,
81,-,Toots & The Maytals,54-46 (Was My Number),-,26,52,,,,
82,-,Mr. Vegas,Heads High,-,29,56,,,,
83,-,Andrea Martin,Someone Loves You Honey,-,83,1,,,,
84,-,Apache Indian,Boom Shack-A-Lak,-,68,4,,,,
85,-,Nessa Preppy,Non Stop,-,85,1,,,,
86,-,Bongo Herman,Thunderstorm,-,86,1,,,,
87,-,Boy George,Lift Up Your Head,-,87,1,,,,
88,-,Version,Know for I [Version],-,88,1,,,,
89,-,Shatta Wale,Party Mad (feat. Ara-B),-,89,1,,,,
90,-,Lil' Bitts,Work,-,90,1,,,,
91,-,Satiya,You're My Angel,-,91,1,,,,
92,-,SOOTHSAYERS,Goodnight Rico,-,92,1,,,,
93,-,Busy Signal,Happiness,-,93,1,,,,
94,-,Don Drummond & The Skatalites,Green Island (1969 Version),-,94,1,,,,
95,-,Bingi Bunny & Bongo Herman,Freedom Fighters,-,95,1,,,,
96,-,Orisha Sound,Na Na Na,-,96,1,,,,
97,-,Bobby Melody,Ram the Session,-,97,1,,,,
98,-,Elephant Man,Rifle Walk,-,98,1,,,,
99,down,Vybz Kartel,Go Go Wine,97,55,43,,,,
100,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,72,38,,,,
