Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,232,,,,
2,down,YG Marley,Praise Jah In the Moonlight,1,1,15,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,1,203,,,,
4,up,UB40,Red Red Wine (12'' Version),5,2,232,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,18,1,215,,,,
6,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,1,232,,,,
7,down,Kevin Lyttle,Turn Me On,3,1,232,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,4,3,232,,,,
9,down,Johnny Nash,I Can See Clearly Now,6,1,232,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,158,,,,
11,down,Chaka Demus & Pliers,Murder She Wrote,8,7,231,,,,
12,down,Matisyahu,One Day,10,6,225,,,,
13,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,232,,,,
14,down,Shaggy,Oh Carolina,12,7,232,,,,
15,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),14,13,219,,,,
16,up,Vybz Kartel,Summer Time,16,14,216,,,,
17,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),17,15,209,,,,
18,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,19,2,9,,,,
19,-,J'calm,Roleplay,-,19,1,,,,
20,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),15,15,5,,,,
21,-,Bob Marley & The Wailers,Is This Love,-,1,198,,,,
22,-,"Jahzi Lee, Luigi Society & Frankie Music",Ganja,-,22,1,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,22,1,192,,,,
24,-,Judge Dread,Big Five,-,24,1,,,,
25,down,Bob Marley & The Wailers,Jamming,23,1,189,,,,
26,down,Bob Marley & The Wailers,Redemption Song,24,6,180,,,,
27,-,Jackie Mittoo,Mysteries,-,27,1,,,,
28,-,Brusco & Roots in the sky,Insieme,-,28,1,,,,
29,-,J'calm,W.Y.N,-,29,1,,,,
30,-,Bob Marley & The Wailers,Simmer Down,-,30,2,,,,
31,up,Horance Peterkin,Big Bamboo,36,15,208,,,,
