Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,3,1,52,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,52,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,52,,,,
4,down,Bob Marley & The Wailers,Is This Love,1,1,52,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,52,,,,
6,down,Bob Marley & The Wailers,Jamming,5,1,52,,,,
7,up,Bob Marley & The Wailers,Redemption Song,7,6,52,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,52,,,,
9,up,Bob Marley & The Wailers,Stir It Up,11,7,52,,,,
10,down,UB40,Red Red Wine (12'' Version),9,2,52,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,1,52,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,52,,,,
13,up,The Wailers,I Shot the Sheriff,17,11,52,,,,
14,up,Kevin Lyttle,Turn Me On,15,1,52,,,,
15,down,Inner Circle,Sweat (A La La La La Long),14,2,52,,,,
16,up,Johnny Nash,I Can See Clearly Now,22,1,52,,,,
17,up,The Wailers,"Get Up, Stand Up",19,13,52,,,,
18,up,Gyptian,Hold You (Hold Yuh),24,13,52,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),37,6,52,,,,
20,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),52,20,52,,,,
21,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),13,2,13,,,,
22,down,Jimmy Cliff,I Can See Clearly Now,21,3,52,,,,
23,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,15,52,,,,
24,up,Chaka Demus & Pliers,Murder She Wrote,25,7,52,,,,
25,up,Shaggy,Boombastic,73,3,52,,,,
26,up,Shaggy,Oh Carolina,26,7,52,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,21,47,,,,
28,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,21,52,,,,
29,down,Matisyahu,King Without a Crown,28,11,49,,,,
30,up,Matisyahu,One Day (feat. Akon),30,22,52,,,,
31,down,Matisyahu,One Day,29,6,52,,,,
32,down,Inner Circle,Bad Boys (Theme from COPS),31,12,52,,,,
33,-,DummyBwoy,Double Life,-,33,1,,,,
34,up,Koffee,Lockdown,46,8,16,,,,
35,down,Musical Youth,Pass the Dutchie,34,27,52,,,,
36,down,Safri Duo,Played-A-Live (The Bongo Song),32,20,52,,,,
37,down,Colonel Reyel,Celui,35,30,38,,,,
38,up,Vybz Kartel,Summer Time,38,14,45,,,,
39,up,Sister Nancy,Bam Bam,51,7,52,,,,
40,down,Maxi Priest,That Girl (feat. Shaggy),39,28,52,,,,
41,up,Wayne Wonder,No Letting Go,75,22,52,,,,
42,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),40,35,51,,,,
43,down,Beenie Man,Who Am I,41,22,52,,,,
44,down,Popcaan,Only Man She Want,42,36,51,,,,
45,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,13,47,,,,
46,up,Bob Marley & The Wailers,Iron Lion Zion,47,40,52,,,,
47,up,Shaggy,In the Summertime (feat. Rayvon),48,26,52,,,,
48,up,Shaggy,That Love,49,42,44,,,,
49,down,Koffee,Toast,20,3,52,,,,
50,up,Bob Marley & The Wailers,"No Woman, No Cry",69,42,52,,,,
51,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,50,36,51,,,,
52,up,Bob Marley & The Wailers,Turn Your Lights Down Low,74,39,51,,,,
53,up,Shabba Ranks,Mr. Loverman,99,34,51,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,33,24,51,,,,
55,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,15,48,,,,
56,up,Gyptian,Wine Slow,56,48,44,,,,
57,up,Demarco,She Can't Wait,61,43,52,,,,
58,up,Sister Nancy,Bam Bam,59,43,47,,,,
59,up,Notch,Nuttin Nuh Go So,60,13,45,,,,
60,down,Horance Peterkin,Big Bamboo,44,15,49,,,,
61,up,Gregory Isaacs,Night Nurse Dub 2,64,47,49,,,,
62,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,67,53,43,,,,
63,up,Tony Matterhorn,Dutty Wine,65,54,42,,,,
64,down,Vybz Kartel & Spice,Romping Shop (Raw Version),45,21,42,,,,
65,down,J Boog,Let's Do It Again,62,9,28,,,,
66,up,Tanto Metro & Devonte,Everyone Falls In Love,72,58,33,,,,
67,up,Alison Hinds,Roll It Gal,70,57,36,,,,
68,up,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),76,60,32,,,,
69,up,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),71,56,30,,,,
70,down,Buju Banton,Champion,66,27,52,,,,
71,up,Matisyahu,Jerusalem,98,66,24,,,,
72,down,Colonel Reyel,Toutes les nuits,55,46,49,,,,
73,up,Mr. Vegas,Heads High,100,29,25,,,,
74,-,Toots & The Maytals,54-46 (Was My Number),-,26,24,,,,
75,-,Gyptian,Hold You (Major Lazer Remix),-,52,33,,,,
76,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,65,23,,,,
77,-,Tarrus Riley,She's Royal,-,67,13,,,,
78,-,Bob Marley & The Wailers,Sun Is Shining,-,30,13,,,,
79,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,72,14,,,,
80,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),57,46,51,,,,
81,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),63,51,44,,,,
82,down,Vybz Kartel,Romping Shop (feat. Spice),68,48,43,,,,
83,-,Ini Kamoze,Here Comes the Hotstepper,-,66,17,,,,
84,-,Mavado,Come Into My Room,-,69,10,,,,
85,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),58,58,2,,,,
86,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),89,7,9,,,,
87,-,Kranium,Gal Policy,-,87,1,,,,
88,-,Dexta Daps,Call Me If,-,43,1,,,,
89,-,Lutan Fyah & Samora,What You Came For,-,89,1,,,,
90,-,Oddy & Twan Tee,Don't Let the System Get You Down,-,90,1,,,,
91,-,Buju Banton,Wanna Be Loved,-,75,6,,,,
92,-,Zoelah,Wine Up On Me,-,76,7,,,,
93,-,Vybz Kartel,Summer Time,-,44,45,,,,
94,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,82,4,,,,
95,-,Peter Tosh,Legalize It,-,51,40,,,,
96,-,Vybz Kartel,Fever,-,50,40,,,,
97,-,Demarco,I Love My Life,-,64,22,,,,
98,-,Easy Star All-Stars,Karma Police,-,80,3,,,,
99,-,Toots & The Maytals,Pressure Drop (Single Version),-,12,10,,,,
100,-,Cham,Ghetto Story Chapter 2 (Featuring Alicia Keys),-,81,1,,,,
