Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,10,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,84,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,1,84,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,1,84,,,,
5,down,Bob Marley & The Wailers,Jamming,3,1,84,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,1,84,,,,
7,down,Bob Marley & The Wailers,Buffalo Soldier,5,1,84,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,84,,,,
9,up,Bob Marley & The Wailers,Stir It Up,9,7,84,,,,
10,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,1,84,,,,
11,up,Bob Marley & The Wailers,Redemption Song,11,6,84,,,,
12,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,1,7,,,,
13,up,UB40,Red Red Wine (12'' Version),14,2,84,,,,
14,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,1,84,,,,
15,up,Kevin Lyttle,Turn Me On,18,1,84,,,,
16,up,The Wailers,I Shot the Sheriff,19,11,84,,,,
17,down,Inner Circle,Sweat (A La La La La Long),15,2,84,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),16,6,84,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,17,3,84,,,,
20,up,The Wailers,"Get Up, Stand Up",22,13,84,,,,
21,down,Johnny Nash,I Can See Clearly Now,20,1,84,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,15,84,,,,
23,up,Busy Signal,Bang Bung (feat. Bounty Killer),50,23,2,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,21,84,,,,
25,up,Gyptian,Hold You (Hold Yuh),25,13,84,,,,
26,down,Chaka Demus & Pliers,Murder She Wrote,23,7,84,,,,
27,-,Stick Figure,Paradise,-,27,1,,,,
28,up,Matisyahu,One Day (feat. Akon),30,22,84,,,,
29,down,Shaggy,Oh Carolina,26,7,84,,,,
30,up,Wayne Wonder,No Letting Go,61,22,84,,,,
31,down,Matisyahu,King Without a Crown,27,11,75,,,,
32,down,Matisyahu,One Day,28,6,84,,,,
33,down,Inner Circle,Bad Boys (Theme from COPS),29,12,84,,,,
34,up,Sister Nancy,Bam Bam,37,7,84,,,,
35,up,Safri Duo,Played-A-Live (The Bongo Song),45,20,84,,,,
36,down,Bob Marley & The Wailers,Redemption Song (Band Version),31,29,23,,,,
37,down,Shaggy,Boombastic,33,3,84,,,,
38,down,Colonel Reyel,Celui,34,30,70,,,,
39,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),35,13,76,,,,
40,down,Vybz Kartel,Summer Time,36,14,76,,,,
41,down,Maxi Priest,That Girl (feat. Shaggy),38,28,84,,,,
42,down,Beenie Man,Who Am I,39,22,84,,,,
43,down,Musical Youth,Pass the Dutchie,32,27,84,,,,
44,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),40,35,83,,,,
45,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,15,76,,,,
46,down,Popcaan,Only Man She Want,42,36,83,,,,
47,up,Vybz Kartel & Spice,Romping Shop (Raw Version),58,21,70,,,,
48,down,Bob Marley & The Wailers,Iron Lion Zion,46,40,84,,,,
49,down,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",48,41,20,,,,
50,down,Shaggy,In the Summertime (feat. Rayvon),47,26,84,,,,
51,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),51,20,84,,,,
52,up,Bob Marley & The Wailers,"No Woman, No Cry",52,42,84,,,,
53,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,53,36,83,,,,
54,down,Vybz Kartel,Summer Time,49,44,74,,,,
55,down,Demarco,She Can't Wait,54,43,84,,,,
56,up,Bob Marley & The Wailers,Waiting In Vain,59,28,83,,,,
57,up,Gyptian,Wine Slow,60,48,70,,,,
58,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),62,46,82,,,,
59,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,21,78,,,,
60,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,51,71,,,,
61,-,Vybz Kartel,Fever,-,50,66,,,,
62,down,Buju Banton,Champion,43,27,84,,,,
63,-,J Boog,Let's Do It Again,-,9,58,,,,
64,-,Tony Matterhorn,Dutty Wine,-,54,70,,,,
65,-,Gyptian,Hold You (Major Lazer Remix),-,52,61,,,,
66,-,Peter Tosh,Legalize It,-,51,65,,,,
67,-,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),-,60,54,,,,
68,-,Vybz Kartel,Romping Shop (feat. Spice),-,48,71,,,,
69,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,53,73,,,,
70,down,Bob Marley & The Wailers,Sun Is Shining,66,30,39,,,,
71,-,Alison Hinds,Roll It Gal,-,57,64,,,,
72,down,Bob Marley & The Wailers,Turn Your Lights Down Low,57,39,83,,,,
73,-,Tanto Metro & Devonte,Everyone Falls In Love,-,58,61,,,,
74,-,Mr. Vegas,Heads High,-,29,50,,,,
75,-,Demarco,I Love My Life,-,64,44,,,,
76,up,Vybz Kartel,Go Go Wine,83,55,35,,,,
77,up,Gregory Isaacs,Night Nurse Dub 2,99,47,80,,,,
78,down,Koffee,Toast,55,3,84,,,,
79,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,56,58,,,,
80,up,Sister Nancy,Bam Bam,98,43,79,,,,
81,-,Toots & The Maytals,54-46 (Was My Number),-,26,48,,,,
82,-,"Transdub Massiv, Edi Fitzroy & Tanya Stephens",System is Burning,-,82,1,,,,
83,-,"Nation Boss, Yaksta & Troublemekka",Emotions,-,83,1,,,,
84,down,Eddy Grant,Gimme Hope Jo'Anna,56,56,3,,,,
85,-,Micah Shemaiah,Strickly Rub-A-Dub,-,85,1,,,,
86,-,Ding Dong,Born Winner (feat. Dre Island),-,86,1,,,,
87,-,Jah Vinci,Basic,-,87,1,,,,
88,-,Nation Boss & Troublemekka,Humans,-,86,3,,,,
89,-,Danakil & Ondubground,33 mars (feat. Joseph Cotton),-,89,1,,,,
90,-,Moniq Stylez,Wild Flower (feat. Denroy Morgan),-,90,1,,,,
91,-,Leftside & Goodvib'z,Good Vibes Only,-,91,1,,,,
92,-,Jahvillani,Anonymous (Clean),-,92,1,,,,
93,-,Jackie Edwards,Before the Next Teardrop Falls,-,93,1,,,,
94,down,Dyani,Feelings (Remix) [feat. Jada Kingdom],92,87,2,,,,
95,-,Anthony B,Better Life,-,95,1,,,,
96,-,Rygin King,3ZN,-,96,1,,,,
97,-,Sanka,Five Questions (feat. Queen Nikki),-,97,1,,,,
98,-,Ini Kamoze,Here Comes the Hotstepper,-,66,36,,,,
99,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,72,36,,,,
100,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,65,47,,,,
