Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,118,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,118,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,118,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,1,118,,,,
5,down,Bob Marley & The Wailers,Jamming,3,1,118,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,1,118,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,44,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,5,118,,,,
9,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),8,1,6,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),10,6,118,,,,
11,up,Bob Marley & The Wailers,Stir It Up,12,7,118,,,,
12,down,Sister Nancy,Bam Bam,7,7,118,,,,
13,up,Bob Marley & The Wailers,Redemption Song,13,6,118,,,,
14,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],18,1,118,,,,
15,up,UB40,Red Red Wine (12'' Version),16,2,118,,,,
16,up,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,21,12,4,,,,
17,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,1,118,,,,
18,down,Kevin Lyttle,Turn Me On,15,1,118,,,,
19,down,Inner Circle,Sweat (A La La La La Long),17,2,118,,,,
20,up,The Wailers,I Shot the Sheriff,22,11,118,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,15,118,,,,
22,up,The Wailers,"Get Up, Stand Up",23,13,118,,,,
23,up,Johnny Nash,I Can See Clearly Now,24,1,118,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,20,3,118,,,,
25,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),56,1,33,,,,
26,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,21,118,,,,
27,up,Safri Duo,Played-A-Live (The Bongo Song),27,20,118,,,,
28,up,Chaka Demus & Pliers,Murder She Wrote,28,7,118,,,,
29,up,Shaggy,Oh Carolina,30,7,118,,,,
30,down,Gyptian,Hold You (Hold Yuh),26,13,118,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,21,109,,,,
32,down,Matisyahu,King Without a Crown,31,11,106,,,,
33,down,Matisyahu,One Day,32,6,116,,,,
34,-,Koffee,Pull Up,-,34,1,,,,
35,down,Inner Circle,Bad Boys (Theme from COPS),33,12,118,,,,
36,down,Bob Marley & The Wailers,Redemption Song (Band Version),34,29,57,,,,
37,down,Musical Youth,Pass the Dutchie,35,27,118,,,,
38,down,Shaggy,Boombastic,36,3,118,,,,
39,down,Colonel Reyel,Celui,37,30,104,,,,
40,up,Maxi Priest,That Girl (feat. Shaggy),40,28,118,,,,
41,up,Beenie Man,Who Am I,41,22,118,,,,
42,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),42,35,111,,,,
43,up,Popcaan,Only Man She Want,43,36,117,,,,
44,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,15,108,,,,
45,up,Buju Banton,Champion,46,27,118,,,,
46,down,Horance Peterkin,Big Bamboo,45,15,111,,,,
47,up,Vybz Kartel & Spice,Romping Shop (Raw Version),47,21,103,,,,
48,up,Bob Marley & The Wailers,Iron Lion Zion,48,40,118,,,,
49,down,Vybz Kartel,Summer Time,39,14,109,,,,
50,up,Wayne Wonder,No Letting Go,62,22,118,,,,
51,down,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",49,41,52,,,,
52,down,Shaggy,In the Summertime (feat. Rayvon),50,26,118,,,,
53,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),52,20,118,,,,
54,-,Matisyahu,One Day (feat. Akon),-,22,117,,,,
55,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,13,110,,,,
56,-,Jahshii & Zimi,Count Your Blessings,-,56,1,,,,
57,-,Charly Black,High Everyday,-,57,1,,,,
58,up,Bob Marley & The Wailers,"No Woman, No Cry",65,42,118,,,,
59,-,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,-,36,112,,,,
60,-,Vybz Kartel,Summer Time,-,44,99,,,,
61,down,Shaggy,That Love,51,42,100,,,,
