Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Nash,I Can See Clearly Now,1,1,241,,,,
2,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,3,2,18,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,241,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,167,,,,
5,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,241,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,17,1,224,,,,
7,down,Kevin Lyttle,Turn Me On,5,1,241,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,1,212,,,,
9,down,UB40,Red Red Wine (12'' Version),7,2,241,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,9,3,241,,,,
11,down,Chaka Demus & Pliers,Murder She Wrote,10,7,240,,,,
12,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,1,241,,,,
13,down,Matisyahu,One Day,11,6,234,,,,
14,down,Shaggy,Oh Carolina,13,7,241,,,,
15,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),14,13,226,,,,
16,down,Vybz Kartel,Summer Time,15,14,225,,,,
17,down,Matisyahu,King Without a Crown,12,11,217,,,,
18,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),19,15,218,,,,
19,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,195,,,,
20,-,Felix Cuba y El Iyawo,Una Cerveza por Favor,-,1,8,,,,
21,-,Bob Marley & The Wailers,Jamming,-,1,193,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,1,83,,,,
23,up,Horance Peterkin,Big Bamboo,48,15,217,,,,
24,down,Spice,2085 Tea,20,20,2,,,,
25,-,Bob Marley & The Wailers,Is This Love,-,1,203,,,,
26,-,Rootz Underground,Diamonds (feat. Ahbi Kufa & Lutan Fyah),-,26,1,,,,
27,-,Machel Montano,In Charge,-,27,1,,,,
28,-,Rootz Underground,Foundation (La - La - La - La - La),-,28,1,,,,
29,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,5,192,,,,
30,-,Rootz Underground,Jah Army (With Iyabinghi Intro),-,30,1,,,,
31,-,Bob Marley & The Wailers,Sun Is Shining,-,30,51,,,,
32,-,Mortimer,My Child,-,32,1,,,,
33,down,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),24,1,45,,,,
34,-,Bob Marley & The Wailers,Stir It Up,-,7,178,,,,
35,-,Demarco,White Sugar Look Like Salt (Radio),-,35,1,,,,
36,-,Buccaneer,Slow Motion,-,36,1,,,,
