Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,121,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),2,1,33,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,1,121,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,1,1,121,,,,
5,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,121,,,,
6,down,Bob Marley & The Wailers,Jamming,4,1,121,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,1,121,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,1,121,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,121,,,,
10,up,Bob Marley & The Wailers,Stir It Up,10,7,121,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),12,6,121,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,47,,,,
13,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),11,1,9,,,,
14,down,UB40,Red Red Wine (12'' Version),13,2,121,,,,
15,down,Bob Marley & The Wailers,Redemption Song,14,6,121,,,,
16,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],18,1,121,,,,
17,down,Kevin Lyttle,Turn Me On,15,1,121,,,,
18,down,Inner Circle,Sweat (A La La La La Long),17,2,121,,,,
19,up,The Wailers,I Shot the Sheriff,19,11,121,,,,
20,up,The Wailers,"Get Up, Stand Up",21,13,121,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,15,121,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,22,3,121,,,,
23,up,Johnny Nash,I Can See Clearly Now,24,1,121,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,21,121,,,,
25,down,Gyptian,Hold You (Hold Yuh),23,13,121,,,,
26,up,Chaka Demus & Pliers,Murder She Wrote,28,7,121,,,,
27,up,Matisyahu,One Day (feat. Akon),54,22,120,,,,
28,up,Shaggy,Oh Carolina,30,7,121,,,,
29,down,Sister Nancy,Bam Bam,25,7,121,,,,
30,up,Matisyahu,One Day,32,6,119,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,21,112,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),33,12,121,,,,
33,up,Bob Marley & The Wailers,Redemption Song (Band Version),35,29,60,,,,
34,down,Safri Duo,Played-A-Live (The Bongo Song),27,20,121,,,,
35,up,Musical Youth,Pass the Dutchie,47,27,121,,,,
36,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),43,13,112,,,,
37,down,Colonel Reyel,Celui,36,30,107,,,,
38,down,Maxi Priest,That Girl (feat. Shaggy),37,28,121,,,,
39,down,Beenie Man,Who Am I,38,22,121,,,,
40,down,Popcaan,Only Man She Want,39,36,120,,,,
41,up,Shaggy,Boombastic,46,3,121,,,,
42,down,Bob Marley & The Wailers,Iron Lion Zion,41,40,121,,,,
43,down,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",42,41,55,,,,
44,down,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,34,12,7,,,,
45,up,Buju Banton,Champion,49,27,121,,,,
46,down,Shaggy,In the Summertime (feat. Rayvon),44,26,121,,,,
47,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),53,1,36,,,,
48,up,Shaggy,That Love,48,42,102,,,,
49,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),45,20,121,,,,
50,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,50,36,115,,,,
51,up,Vybz Kartel,Summer Time,63,14,112,,,,
52,down,Matisyahu,King Without a Crown,31,11,109,,,,
53,up,Vybz Kartel & Spice,Romping Shop (Raw Version),66,21,106,,,,
54,up,Bob Marley & The Wailers,Turn Your Lights Down Low,61,39,104,,,,
55,-,Koffee,Pull Up,-,34,3,,,,
56,down,Horance Peterkin,Big Bamboo,40,15,114,,,,
57,-,Chuxstarr,Better Life,-,57,1,,,,
58,-,Serani,No Games,-,48,11,,,,
59,-,Chux Starr,Dem Set Evil,-,59,1,,,,
60,down,Bob Marley & The Wailers,"No Woman, No Cry",52,42,121,,,,
61,-,Vybz Kartel,Summer Time,-,44,101,,,,
62,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,30,2,,,,
63,-,Claire Angel,How,-,63,1,,,,
64,-,Tech Sounds,Round And Round,-,64,1,,,,
65,-,Boidingo,Hot & Steamy,-,65,1,,,,
66,-,Klassik Frescobar,Whoopsy (Brawling Riddim) [feat. Boidingo & Father Philis] [Radio Edit],-,66,1,,,,
67,-,Shade Mischif,Double Palm,-,67,1,,,,
68,-,Mavado,Belt Buckle,-,68,1,,,,
69,-,Alkaline,Son of a Queen,-,69,1,,,,
70,down,Bob Marley & The Wailers,Waiting In Vain,62,24,97,,,,
71,down,Wayne Wonder,No Letting Go,51,22,121,,,,
72,-,Demarco,She Can't Wait,-,43,106,,,,
