Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,53,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,53,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,53,,,,
4,up,Bob Marley & The Wailers,Jamming,6,1,53,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,1,53,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,5,1,53,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,53,,,,
8,up,UB40,Red Red Wine (12'' Version),10,2,53,,,,
9,down,Bob Marley & The Wailers,Redemption Song,7,6,53,,,,
10,down,Bob Marley & The Wailers,Stir It Up,9,7,53,,,,
11,up,Kevin Lyttle,Turn Me On,14,1,53,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,1,53,,,,
13,up,Inner Circle,Sweat (A La La La La Long),15,2,53,,,,
14,down,The Wailers,I Shot the Sheriff,13,11,53,,,,
15,up,The Wailers,"Get Up, Stand Up",17,13,53,,,,
16,up,Sean Paul,No Lie (feat. Dua Lipa),19,6,53,,,,
17,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,53,,,,
18,up,Gyptian,Hold You (Hold Yuh),18,13,53,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,22,3,53,,,,
20,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,2,14,,,,
21,down,Johnny Nash,I Can See Clearly Now,16,1,53,,,,
22,up,Sister Nancy,Bam Bam,39,7,53,,,,
23,up,Chaka Demus & Pliers,Murder She Wrote,24,7,53,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,21,48,,,,
25,up,Shaggy,Oh Carolina,26,7,53,,,,
26,up,Matisyahu,King Without a Crown,29,11,50,,,,
27,up,Matisyahu,One Day,31,6,53,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),32,12,53,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,15,53,,,,
30,down,Shaggy,Boombastic,25,3,53,,,,
31,up,Colonel Reyel,Celui,37,30,39,,,,
32,up,Safri Duo,Played-A-Live (The Bongo Song),36,20,53,,,,
33,up,Musical Youth,Pass the Dutchie,35,27,53,,,,
34,down,Matisyahu,One Day (feat. Akon),30,22,53,,,,
35,up,Maxi Priest,That Girl (feat. Shaggy),40,28,53,,,,
36,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),42,35,52,,,,
37,up,Beenie Man,Who Am I,43,22,53,,,,
38,up,Popcaan,Only Man She Want,44,36,52,,,,
39,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,21,53,,,,
40,up,Buju Banton,Champion,70,27,53,,,,
41,up,Koffee,Toast,49,3,53,,,,
42,up,Shaggy,In the Summertime (feat. Rayvon),47,26,53,,,,
43,up,Shaggy,That Love,48,42,45,,,,
44,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),20,20,53,,,,
45,up,Vybz Kartel,Summer Time,93,44,46,,,,
46,down,Koffee,Lockdown,34,8,17,,,,
47,up,Demarco,She Can't Wait,57,43,53,,,,
48,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,51,36,52,,,,
49,up,Bob Marley & The Wailers,Turn Your Lights Down Low,52,39,52,,,,
50,up,Gyptian,Wine Slow,56,48,45,,,,
51,-,Teejay,How,-,51,1,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,54,24,52,,,,
53,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),80,46,52,,,,
54,up,Gregory Isaacs,Night Nurse Dub 2,61,47,50,,,,
55,-,Big Mountain,Here Comes the Sun (Top 40),-,55,1,,,,
56,up,Gyptian,Hold You (Major Lazer Remix),75,52,34,,,,
57,up,Vybz Kartel,Fever,96,50,41,,,,
58,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,62,53,44,,,,
59,-,Kingsley Depass,Reggae Violin,-,59,1,,,,
60,-,Govana,Choke & Stroke,-,60,1,,,,
61,up,J Boog,Let's Do It Again,65,9,29,,,,
62,up,Tanto Metro & Devonte,Everyone Falls In Love,66,58,34,,,,
63,up,Alison Hinds,Roll It Gal,67,57,37,,,,
64,up,Peter Tosh,Legalize It,95,51,41,,,,
65,up,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),69,56,31,,,,
66,up,Matisyahu,Jerusalem,71,66,25,,,,
67,down,Wayne Wonder,No Letting Go,41,22,53,,,,
68,down,Notch,Nuttin Nuh Go So,59,13,46,,,,
69,up,Mr. Vegas,Heads High,73,29,26,,,,
70,down,Tony Matterhorn,Dutty Wine,63,54,43,,,,
71,-,"SQUASH, Vybz Kartel & Chronic Law",Money We Love,-,71,1,,,,
72,-,Freetown Collective,Shine,-,72,1,,,,
73,down,Bob Marley & The Wailers,Iron Lion Zion,46,40,53,,,,
74,down,Vybz Kartel,Summer Time,38,14,46,,,,
75,-,Conkarah,Banana (feat. Shaggy),-,1,25,,,,
76,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),86,7,10,,,,
77,up,Dexta Daps,Call Me If,88,43,2,,,,
78,-,Zum,Rebel (feat. Shenseea),-,37,1,,,,
79,down,Shabba Ranks,Mr. Loverman,53,34,52,,,,
80,down,Bob Marley & The Wailers,"No Woman, No Cry",50,42,53,,,,
81,down,Sister Nancy,Bam Bam,58,43,48,,,,
82,down,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),68,60,33,,,,
83,down,Mavado,Give It All To Me (feat. Nicki Minaj),76,65,24,,,,
84,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),79,72,15,,,,
85,down,Tarrus Riley,She's Royal,77,67,14,,,,
86,up,Demarco,I Love My Life,97,64,23,,,,
87,up,Buju Banton,Wanna Be Loved,91,75,7,,,,
88,up,Zoelah,Wine Up On Me,92,76,8,,,,
89,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),94,82,5,,,,
90,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),55,15,49,,,,
91,down,Horance Peterkin,Big Bamboo,60,15,50,,,,
92,down,Vybz Kartel & Spice,Romping Shop (Raw Version),64,21,43,,,,
93,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),81,51,45,,,,
94,down,Toots & The Maytals,54-46 (Was My Number),74,26,25,,,,
95,-,Arrow,Hot Hot Hot,-,71,5,,,,
96,up,Easy Star All-Stars,Karma Police,98,80,4,,,,
97,-,T.O.K.,Footprints,-,11,3,,,,
98,-,Tanto Metro & Devonte,Everyone Falls In Love,-,21,1,,,,
99,up,Toots & The Maytals,Pressure Drop (Single Version),99,12,11,,,,
100,-,Sean Paul,Body (feat. Migos),-,88,1,,,,
