Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,153,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,152,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,153,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,152,,,,
5,up,Bob Marley & The Wailers,Jamming,7,1,152,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,152,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,1,153,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,79,,,,
9,up,Bob Marley & The Wailers,Stir It Up,10,7,152,,,,
10,up,UB40,Red Red Wine (12'' Version),13,2,153,,,,
11,up,Bob Marley & The Wailers,Redemption Song,11,6,152,,,,
12,up,Kevin Lyttle,Turn Me On,14,1,153,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,1,153,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),9,6,152,,,,
15,up,Inner Circle,Sweat (A La La La La Long),17,2,153,,,,
16,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,1,153,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,15,152,,,,
18,up,The Wailers,I Shot the Sheriff,19,11,152,,,,
19,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],25,1,35,,,,
20,up,The Wailers,"Get Up, Stand Up",20,13,152,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,21,3,153,,,,
22,up,Johnny Nash,I Can See Clearly Now,23,1,153,,,,
23,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",24,20,22,,,,
24,-,Bedouin Soundclash,Walls Fall Down,-,23,1,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,21,152,,,,
26,up,Gyptian,Hold You (Hold Yuh),28,13,152,,,,
27,down,Chaka Demus & Pliers,Murder She Wrote,22,7,153,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,21,141,,,,
29,up,Shaggy,Oh Carolina,29,7,153,,,,
30,up,Safri Duo,Played-A-Live (The Bongo Song),30,20,152,,,,
31,up,Matisyahu,King Without a Crown,32,11,138,,,,
32,up,Sister Nancy,Bam Bam,33,7,152,,,,
33,down,Nas & ダミアン・マーリー,Patience,27,12,5,,,,
34,up,Matisyahu,One Day,34,6,151,,,,
35,up,Matisyahu,One Day (feat. Akon),40,22,147,,,,
36,down,Inner Circle,Bad Boys (Theme from COPS),35,12,153,,,,
37,-,Bedouin Soundclash,Walk Through Fire (feat. Aimee Interrupter),-,37,1,,,,
38,down,Bob Marley & The Wailers,Redemption Song (Band Version),36,29,91,,,,
39,down,Shaggy,Boombastic,37,3,152,,,,
40,down,Colonel Reyel,Celui,39,30,137,,,,
41,down,Buju Banton,Champion,38,27,152,,,,
42,-,"Tittsworth, Matias & Niño Francois",Tranquila,-,42,1,,,,
43,-,Lila Iké,Dinero,-,43,1,,,,
44,up,Maxi Priest,That Girl (feat. Shaggy),44,28,152,,,,
45,up,Beenie Man,Who Am I,45,22,152,,,,
46,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),46,35,140,,,,
47,up,Popcaan,Only Man She Want,47,36,151,,,,
48,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,15,139,,,,
49,up,Horance Peterkin,Big Bamboo,49,15,140,,,,
50,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),42,13,142,,,,
51,down,Jimmy Cliff,The Harder They Come,50,39,71,,,,
52,down,Vybz Kartel & Spice,Romping Shop (Raw Version),51,21,134,,,,
53,up,Bob Marley & The Wailers,Iron Lion Zion,53,40,152,,,,
54,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,41,36,5,,,,
55,-,Silk Boss,Sorry,-,55,1,,,,
56,-,Valiant,Siance,-,56,1,,,,
57,-,Aaron Duncan & The Mighty Sparrow,Legacy (Instrumental),-,57,1,,,,
58,-,Sotto Bless,Get a Money,-,58,1,,,,
59,-,Tribal Seeds,Tempest,-,59,1,,,,
60,up,Shaggy,In the Summertime (feat. Rayvon),69,26,151,,,,
61,up,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",70,41,83,,,,
62,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,20,148,,,,
63,down,Wayne Wonder,No Letting Go,55,22,151,,,,
64,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,1,66,,,,
65,-,Sunflash,I Won't Let the Sun Go Down (Raggatone Edit),-,65,1,,,,
66,-,Reincarnation & Roland Gasparyan,"Khnjuyqi Erg (From ""Olympicos"")",-,66,1,,,,
67,-,Commercial Club Crew,La Isla Bonita (Crew 7 Radio Edit),-,67,1,,,,
68,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,68,1,,,,
69,-,Chocolate,No a las drogas,-,69,1,,,,
70,-,Shaggy,That Love,-,42,128,,,,
71,-,Bob Marley & The Wailers,"No Woman, No Cry",-,42,136,,,,
