Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],23,1,2,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,29,,,,
3,up,Bob Marley & The Wailers,Jamming,4,1,29,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,29,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,29,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,1,29,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,1,29,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,6,29,,,,
9,up,Conkarah,Banana (feat. Shaggy),9,1,2,,,,
10,down,Jawsh 685,Laxed (Siren Beat),2,1,4,,,,
11,up,Bob Marley & The Wailers,Stir It Up,11,7,29,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,29,,,,
13,up,J Boog,Let's Do It Again,13,12,6,,,,
14,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,1,29,,,,
15,up,UB40,Red Red Wine (12'' Version),16,2,29,,,,
16,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,1,29,,,,
17,down,Inner Circle,Sweat (A La La La La Long),15,2,29,,,,
18,up,Kevin Lyttle,Turn Me On,18,1,29,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,19,3,29,,,,
20,up,The Wailers,I Shot the Sheriff,20,11,29,,,,
21,down,The Wailers,"Get Up, Stand Up",17,13,29,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,15,29,,,,
23,down,Johnny Nash,I Can See Clearly Now,22,1,29,,,,
24,up,Chaka Demus & Pliers,Murder She Wrote,25,7,29,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,21,29,,,,
26,up,Gyptian,Hold You (Hold Yuh),26,13,29,,,,
27,down,Sean Paul,No Lie (feat. Dua Lipa),21,6,29,,,,
28,up,Matisyahu,One Day (feat. Akon),47,22,29,,,,
29,up,Matisyahu,One Day,34,6,29,,,,
30,up,Safri Duo,Played-A-Live (The Bongo Song),42,20,29,,,,
31,down,Inner Circle,Bad Boys (Theme from COPS),27,12,29,,,,
32,down,Shaggy,Oh Carolina,30,7,29,,,,
33,down,Matisyahu,King Without a Crown,32,11,29,,,,
34,up,Sister Nancy,Bam Bam,35,7,29,,,,
35,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,21,26,,,,
36,up,Musical Youth,Pass the Dutchie,37,27,29,,,,
37,down,Shaggy,Boombastic,29,3,29,,,,
38,up,Colonel Reyel,Celui,39,30,16,,,,
39,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),38,13,25,,,,
40,up,Koffee,Toast,46,3,29,,,,
41,-,J Boog,Let's Do It Again,-,41,4,,,,
42,down,Vybz Kartel,Summer Time,41,14,22,,,,
43,down,Maxi Priest,That Girl (feat. Shaggy),36,28,29,,,,
44,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),55,35,28,,,,
45,down,Popcaan,Only Man She Want,43,36,28,,,,
46,up,Shaggy,That Love,49,42,24,,,,
47,up,Shaggy,In the Summertime (feat. Rayvon),51,26,29,,,,
48,up,Vybz Kartel,Summer Time,61,44,23,,,,
49,up,Beenie Man,Who Am I,52,22,29,,,,
50,-,Horance Peterkin,Big Bamboo,-,15,26,,,,
51,down,Jimmy Cliff,The Harder They Come,45,39,29,,,,
52,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),60,20,29,,,,
53,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,53,36,29,,,,
54,down,Buju Banton,Champion,40,27,29,,,,
55,up,Demarco,She Can't Wait,57,43,29,,,,
56,-,"Romeich, Konshens, Shenseea, Teejay, Tarrus Riley, Ding Dong, Kemar Highcon & Kash",We Rise,-,56,1,,,,
57,up,Wayne Wonder,No Letting Go,66,22,29,,,,
58,down,Bob Marley & The Wailers,"No Woman, No Cry",50,42,29,,,,
59,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,15,26,,,,
60,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,60,1,,,,
61,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,8,20,,,,
62,-,Shenseea,Wasabi,-,62,1,,,,
63,down,Bob Marley & The Wailers,Turn Your Lights Down Low,59,39,29,,,,
64,down,Shabba Ranks,Mr. Loverman,58,34,29,,,,
65,down,Colonel Reyel,Toutes les nuits,63,46,29,,,,
66,down,Bob Marley & The Wailers,Waiting In Vain,54,28,29,,,,
67,up,Dexta Daps & Masicka,Leader,83,54,8,,,,
68,-,Dexta Daps,Breaking News,-,49,1,,,,
69,-,Sean Paul & Tove Lo,Calling On Me,-,2,14,,,,
70,-,Tami Chynn,Hyperventilating,-,70,1,,,,
71,-,Jahmiel & Shenseea,Tell Me,-,71,1,,,,
72,down,Apache Indian,Boom Shack-A-Lak,68,68,2,,,,
73,-,Sundar Popo,Naina Bandh,-,73,1,,,,
74,up,Vybz Kartel,Romping Shop (feat. Spice),98,48,25,,,,
75,-,Anju Blaxx & Chronic Law,Cry Tears,-,75,1,,,,
76,-,Tony Prophit,Sweet Toronto,-,76,1,,,,
77,-,Marky Lyrical,Leave This Place,-,77,1,,,,
78,-,The Revolutionaries,Earthquake Dub,-,78,1,,,,
79,-,Beres Hammond,I'd Give Anything,-,79,1,,,,
80,-,Collie Buddz & SOJA,A Brief History,-,80,1,,,,
81,-,Morgan Heritage,Down By the River,-,27,1,,,,
82,-,King Kenni,Back Fi a Bend,-,82,1,,,,
83,-,Dj Spider,Come Out to Jam (feat. Shurwayne Winchester),-,83,1,,,,
84,-,Tony Prophit,Your Love,-,84,1,,,,
85,-,Gyptian,Keep Your Calm,-,85,1,,,,
86,-,Feater,Time Million (feat. Vilja Larjosto) [Blood Shanti Remix Dub #2],-,86,1,,,,
87,-,Lila Iké,Solitude,-,87,1,,,,
88,-,Backbeat Soundsystem,Disquietude,-,88,1,,,,
89,-,Munga Honorable,Morning Dew,-,89,1,,,,
90,-,Busy Signal,Di Na Na Na,-,90,1,,,,
91,-,Skatune Network,Misery Business,-,91,1,,,,
92,-,Boy George,Play Me Dub (feat. Dennis Bovell),-,92,1,,,,
93,-,Dillinger,Flat Foot Hustlin,-,93,1,,,,
94,-,Vybz Kartel,It Nuh Hard,-,94,1,,,,
95,-,MzVee,Sheriff,-,95,1,,,,
96,-,Prince Fatty & The Mutant Hifi,Black Powder,-,96,1,,,,
97,-,Collie Buddz & Nattali Rize,One Love is Action,-,97,1,,,,
98,down,Bob Marley & The Wailers,Iron Lion Zion,93,40,29,,,,
99,-,Gyptian,Wine Slow,-,48,22,,,,
100,down,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),64,46,29,,,,
