Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,16,,,,
2,up,Sean Paul & Tove Lo,Calling On Me,2,2,3,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,1,16,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,16,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,8,1,16,,,,
6,up,Bob Marley & The Wailers,Jamming,6,1,16,,,,
7,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,16,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,16,,,,
9,down,Bob Marley & The Wailers,Redemption Song,7,6,16,,,,
10,up,Bob Marley & The Wailers,Stir It Up,10,7,16,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,1,16,,,,
12,up,UB40,Red Red Wine (12'' Version),13,2,16,,,,
13,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,1,16,,,,
14,up,The Wailers,I Shot the Sheriff,14,11,16,,,,
15,up,Inner Circle,Sweat (A La La La La Long),15,2,16,,,,
16,up,Kevin Lyttle,Turn Me On,16,1,16,,,,
17,up,The Wailers,"Get Up, Stand Up",17,13,16,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,18,3,16,,,,
19,up,Koffee,Toast,27,3,16,,,,
20,up,Gyptian,Hold You (Hold Yuh),21,13,16,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,15,16,,,,
22,down,Johnny Nash,I Can See Clearly Now,19,1,16,,,,
23,down,Beenie Man & Fambo,I'm Drinking / Rum & Red Bull,20,20,16,,,,
24,down,Chaka Demus & Pliers,Murder She Wrote,22,7,16,,,,
25,up,Sean Paul,No Lie (feat. Dua Lipa),71,6,16,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),66,1,10,,,,
27,down,Shaggy,Oh Carolina,24,7,16,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,21,16,,,,
29,down,Matisyahu,King Without a Crown,25,11,16,,,,
30,up,Shaggy,Boombastic,35,3,16,,,,
31,down,Beenie Man & Future Fambo,Rum & Redbull,26,26,16,,,,
32,down,Matisyahu,One Day,28,6,16,,,,
33,down,Inner Circle,Bad Boys (Theme from COPS),30,12,16,,,,
34,down,Safri Duo,Played-A-Live (The Bongo Song),32,20,16,,,,
35,down,Musical Youth,Pass the Dutchie,34,27,16,,,,
36,down,Matisyahu,One Day (feat. Akon),29,22,16,,,,
37,up,Colonel Reyel,Celui (Instumental),56,33,4,,,,
38,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),77,13,12,,,,
39,down,Vybz Kartel,Summer Time,36,14,11,,,,
40,up,Wayne Wonder,No Letting Go,74,22,16,,,,
41,down,Maxi Priest,That Girl (feat. Shaggy),38,28,16,,,,
42,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),94,35,15,,,,
43,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),49,20,16,,,,
44,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,15,15,,,,
45,down,Popcaan,Only Man She Want,40,36,16,,,,
46,down,Jimmy Cliff,The Harder They Come,42,39,16,,,,
47,down,Shaggy,That Love,43,42,11,,,,
48,down,Shaggy,In the Summertime (feat. Rayvon),44,26,16,,,,
49,up,Bob Marley & The Wailers,"No Woman, No Cry",58,42,16,,,,
50,down,Demarco,She Can't Wait,45,43,16,,,,
51,down,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,46,36,16,,,,
52,down,Colonel Reyel,Toutes les nuits,48,46,16,,,,
53,down,Shabba Ranks,Mr. Loverman,47,34,16,,,,
54,down,Beenie Man,Who Am I,39,22,16,,,,
55,down,Gyptian,Wine Slow,51,48,13,,,,
56,up,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),72,46,16,,,,
57,down,Sister Nancy,Bam Bam,52,43,16,,,,
58,down,Gregory Isaacs,Night Nurse Dub 2,53,47,16,,,,
59,down,Notch,Nuttin Nuh Go So,55,13,12,,,,
60,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),54,51,16,,,,
61,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,61,53,16,,,,
62,down,Vybz Kartel,Romping Shop (feat. Spice),57,48,16,,,,
63,-,Vybz Kartel,Tony Montanna,-,63,1,,,,
64,up,Peter Tosh,Legalize It,84,51,16,,,,
65,down,Vybz Kartel,Fever,59,50,15,,,,
66,down,Buju Banton,Champion,60,27,16,,,,
67,down,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),64,56,14,,,,
68,up,Bob Marley & The Wailers,Turn Your Lights Down Low,69,39,16,,,,
69,down,Alison Hinds,Roll It Gal,63,57,15,,,,
70,down,Tanto Metro & Devonte,Everyone Falls In Love,62,58,15,,,,
71,down,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),65,60,14,,,,
72,up,Matisyahu,Jerusalem,95,66,14,,,,
73,down,Demarco,I Love My Life,68,64,13,,,,
74,down,Tony Matterhorn,Dutty Wine,67,54,15,,,,
75,down,Mr. Vegas,Heads High,70,29,12,,,,
76,down,Bob Marley & The Wailers,Waiting In Vain,50,24,16,,,,
77,up,Mavado,Give It All To Me (feat. Nicki Minaj),96,65,13,,,,
78,up,J Boog,Let's Do It Again,91,9,13,,,,
79,down,Sister Nancy,Bam Bam,31,7,16,,,,
80,up,Ini Kamoze,Here Comes the Hotstepper,98,66,11,,,,
81,up,Vybz Kartel,Go Go Wine,93,55,11,,,,
82,up,Mavado,Come Into My Room,99,69,6,,,,
83,up,Toots & The Maytals,54-46 (Was My Number),97,26,12,,,,
84,up,Bob Marley & The Wailers,Sun Is Shining,100,30,5,,,,
85,-,Koffee,W (feat. Gunna),-,6,12,,,,
86,-,Tarrus Riley,She's Royal,-,67,5,,,,
87,-,Zoelah,Wine Up On Me,-,76,3,,,,
88,down,Bob Marley & The Wailers,Iron Lion Zion,79,40,16,,,,
89,-,Bebe Cool,Azina Aseka,-,89,1,,,,
90,-,Kes & Iwer George,Stage Gone Bad,-,16,1,,,,
91,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],87,8,16,,,,
92,-,Aidonia,Bolt Action,-,92,1,,,,
93,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,68,3,,,,
94,-,Money Ransoms,Start Fire,-,94,1,,,,
95,-,Money Ransoms,The Dream,-,95,1,,,,
96,down,Gyptian,Hold You (Major Lazer Remix),78,52,15,,,,
97,-,Buju Banton,Wanna Be Loved,-,75,2,,,,
98,-,T.O.K.,Footprints,-,11,1,,,,
99,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,72,7,,,,
100,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,82,1,,,,
