Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,160,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,160,,,,
3,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,159,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,159,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,160,,,,
6,up,Bob Marley & The Wailers,Jamming,6,1,159,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,159,,,,
8,up,Bob Marley & The Wailers,Stir It Up,9,7,159,,,,
9,down,UB40,Red Red Wine (12'' Version),7,2,160,,,,
10,up,Bob Marley & The Wailers,Redemption Song,10,6,159,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),11,6,159,,,,
12,up,Kevin Lyttle,Turn Me On,12,1,160,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),13,1,86,,,,
14,up,Inner Circle,Sweat (A La La La La Long),15,2,160,,,,
15,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,1,160,,,,
16,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,15,159,,,,
17,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],22,1,160,,,,
18,down,The Wailers,I Shot the Sheriff,17,11,159,,,,
19,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),39,1,72,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,18,3,160,,,,
21,down,Johnny Nash,I Can See Clearly Now,19,1,160,,,,
22,down,The Wailers,"Get Up, Stand Up",20,13,159,,,,
23,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",21,20,29,,,,
24,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],23,1,42,,,,
25,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,21,159,,,,
26,-,Popcaan,Next To Me (feat. Toni-Ann Singh),-,26,1,,,,
27,down,Gyptian,Hold You (Hold Yuh),25,13,159,,,,
28,down,Safri Duo,Played-A-Live (The Bongo Song),26,20,159,,,,
29,down,Chaka Demus & Pliers,Murder She Wrote,27,7,160,,,,
30,down,Shaggy,Oh Carolina,28,7,160,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,21,147,,,,
32,down,Matisyahu,King Without a Crown,30,11,145,,,,
33,down,Sister Nancy,Bam Bam,31,7,159,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),32,12,160,,,,
35,up,Nas & ダミアン・マーリー,Patience,48,12,12,,,,
36,down,Bob Marley & The Wailers,Redemption Song (Band Version),33,29,98,,,,
37,down,Shaggy,Boombastic,34,3,159,,,,
38,down,Colonel Reyel,Celui,35,30,144,,,,
39,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,13,149,,,,
40,down,Vybz Kartel,Summer Time,37,14,147,,,,
41,down,Maxi Priest,That Girl (feat. Shaggy),40,28,159,,,,
42,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,52,36,12,,,,
43,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),42,35,146,,,,
44,down,Popcaan,Only Man She Want,43,36,158,,,,
45,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,15,146,,,,
46,up,Jimmy Cliff,The Harder They Come,46,39,78,,,,
47,-,Matisyahu,One Day,-,6,155,,,,
48,down,Horance Peterkin,Big Bamboo,45,15,145,,,,
49,down,Vybz Kartel & Spice,Romping Shop (Raw Version),47,21,141,,,,
50,up,Buju Banton,Champion,50,27,159,,,,
51,down,Beenie Man,Who Am I,41,22,159,,,,
52,down,Wayne Wonder,No Letting Go,49,22,158,,,,
53,-,Mela Caribe & DJ Private Ryan,Dream,-,53,1,,,,
54,-,Jadel,Hot Topic,-,54,1,,,,
55,-,Gentleman & Etana,Island Breeze,-,55,1,,,,
56,-,Charly Black & Vida,Broken,-,56,1,,,,
57,-,Gentleman,What Them A Go Do,-,57,1,,,,
58,-,G Loc & Beenie Man,A Wi Every Gyal Want,-,58,1,,,,
59,-,Stranger Cole,Rough and Though,-,59,1,,,,
60,-,SETI3,Fiji Noqu Daulomani (Reggae Club Mix) [Dj Ben Remix],-,60,1,,,,
61,-,Lone Ranger,Fi Me Woman a the Best,-,61,1,,,,
62,-,Gentleman,Defining Love,-,62,1,,,,
63,-,"Future Fambo, Estyme & Mr. Wah Gwaan",Zombie Dance,-,63,1,,,,
64,down,Matisyahu,One Day (feat. Akon),61,22,154,,,,
65,-,Voicemail,Pros n Cons,-,65,1,,,,
66,-,Lone Ranger,Judge Not,-,66,1,,,,
67,-,briayanna trending,Binelli Riddim,-,67,1,,,,
68,-,"Voicemail, DancehallRulerz & Dj Tades",Ladies Only (feat. 2Fik),-,68,1,,,,
69,-,Voicemail,Do It Right Now,-,69,1,,,,
70,-,Beenie Man,Right Body,-,70,1,,,,
71,down,Bob Marley & The Wailers,Iron Lion Zion,51,40,159,,,,
72,up,Shaggy,In the Summertime (feat. Rayvon),74,26,158,,,,
73,-,Voicemail,Still Here,-,73,1,,,,
74,up,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",76,41,90,,,,
75,up,Shaggy,That Love,77,42,135,,,,
76,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),75,20,155,,,,
77,-,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,-,36,137,,,,
78,-,Vybz Kartel,Summer Time,-,44,113,,,,
