Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,24,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,98,,,,
3,up,Bob Marley & The Wailers,Jamming,6,1,98,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,98,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,98,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,5,1,98,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,1,98,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,98,,,,
9,up,Bob Marley & The Wailers,Stir It Up,9,7,98,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],10,1,98,,,,
11,up,UB40,Red Red Wine (12'' Version),13,2,98,,,,
12,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,1,98,,,,
13,down,Bob Marley & The Wailers,Redemption Song,11,6,98,,,,
14,up,Kevin Lyttle,Turn Me On,15,1,98,,,,
15,up,Inner Circle,Sweat (A La La La La Long),16,2,98,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),14,6,98,,,,
17,up,The Wailers,I Shot the Sheriff,17,11,98,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,18,3,98,,,,
19,up,The Wailers,"Get Up, Stand Up",19,13,98,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,15,98,,,,
21,up,Gyptian,Hold You (Hold Yuh),25,13,98,,,,
22,down,Johnny Nash,I Can See Clearly Now,21,1,98,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,21,98,,,,
24,up,Safri Duo,Played-A-Live (The Bongo Song),26,20,98,,,,
25,up,Chaka Demus & Pliers,Murder She Wrote,27,7,98,,,,
26,up,Shaggy,Oh Carolina,28,7,98,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),49,21,89,,,,
28,up,Matisyahu,One Day,29,6,98,,,,
29,up,Musical Youth,Pass the Dutchie,38,27,98,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),31,12,98,,,,
31,up,Sister Nancy,Bam Bam,32,7,98,,,,
32,up,Bob Marley & The Wailers,Redemption Song (Band Version),33,29,37,,,,
33,-,Petrah,Turn Me On,-,33,1,,,,
34,up,Beenie Man,Who Am I,39,22,98,,,,
35,up,Wayne Wonder,No Letting Go,51,22,98,,,,
36,down,Shaggy,Boombastic,34,3,98,,,,
37,down,Colonel Reyel,Celui,35,30,84,,,,
38,up,Buju Banton,Champion,52,27,98,,,,
39,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),36,13,90,,,,
40,down,Vybz Kartel,Summer Time,37,14,90,,,,
41,down,Maxi Priest,That Girl (feat. Shaggy),30,28,98,,,,
42,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),63,20,98,,,,
43,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),40,35,97,,,,
44,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,15,89,,,,
45,down,Popcaan,Only Man She Want,42,36,97,,,,
46,down,Horance Peterkin,Big Bamboo,43,15,91,,,,
47,down,Vybz Kartel & Spice,Romping Shop (Raw Version),44,21,84,,,,
48,down,Bob Marley & The Wailers,Iron Lion Zion,45,40,98,,,,
49,down,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",47,41,34,,,,
50,down,Shaggy,In the Summertime (feat. Rayvon),46,26,98,,,,
51,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,23,11,,,,
52,down,Shaggy,That Love,48,42,84,,,,
53,down,Koffee,Toast,50,3,98,,,,
54,down,Matisyahu,One Day (feat. Akon),53,22,98,,,,
55,-,Jah Cure,Wake Up,-,55,1,,,,
56,-,Triston Fivestar & Teejay,Money Nuff,-,56,1,,,,
57,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,28,5,,,,
58,-,Cal1fa,Harbor Street (feat. Seedless),-,58,1,,,,
59,-,Junior Kelly,The One,-,59,1,,,,
60,-,Vybz Kartel,Too Lie,-,60,1,,,,
61,-,Tifa,Dhq,-,61,1,,,,
62,-,Lyrikal Master,The Vegan Song,-,62,1,,,,
63,-,Protoje,Who Knows (feat. Chronixx),-,62,2,,,,
64,-,Tifa,Cement,-,64,1,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry",64,42,98,,,,
66,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,67,36,97,,,,
