Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,171,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,97,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,171,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,1,171,,,,
5,up,Kevin Lyttle,Turn Me On,8,1,171,,,,
6,up,Inner Circle,Sweat (A La La La La Long),11,2,171,,,,
7,down,UB40,Red Red Wine (12'' Version),5,2,171,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,13,3,171,,,,
9,up,Johnny Nash,I Can See Clearly Now,14,1,171,,,,
10,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,1,53,,,,
11,up,Shaggy,Oh Carolina,16,7,171,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),20,12,171,,,,
13,up,Matisyahu,King Without a Crown,19,11,156,,,,
14,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),22,13,160,,,,
15,up,Vybz Kartel,Summer Time,23,14,158,,,,
16,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),25,15,157,,,,
17,up,Horance Peterkin,Big Bamboo,27,15,155,,,,
18,up,Nadg,We a Run E Grung (Remix),18,8,6,,,,
19,-,Shaggy,"Electric Boogie (feat. Marcia Griffiths, Amber Lee, Jamila & Moyann)",-,19,1,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,171,,,,
21,-,Destra & Machel Montano,Shake the Place,-,19,1,,,,
22,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),40,20,166,,,,
23,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,23,15,,,,
24,down,Bob Marley & The Wailers,Is This Love,7,1,170,,,,
25,-,10Tik,Vibes of the Night (feat. Stonebwoy),-,25,1,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,10,1,171,,,,
27,down,Shaggy,Boombastic,3,3,170,,,,
28,-,Patrice Roberts & Machel Montano,Like Yuh Self,-,24,2,,,,
29,-,Beniton,Work Reflip,-,29,1,,,,
30,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),33,1,79,,,,
31,-,Nailah Blackman,Come Home (Interlude),-,18,1,,,,
32,-,Bunji Garlin,Hard Fete,-,25,1,,,,
33,-,Cashwayne,Never Give Up,-,33,1,,,,
34,-,Musical Youth,Pass the Dutchie (Re-Recorded - Sped Up),-,34,1,,,,
