Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,120,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,1,32,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,120,,,,
4,up,Bob Marley & The Wailers,Jamming,5,1,120,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,2,1,120,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,120,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,1,120,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,46,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,120,,,,
10,up,Bob Marley & The Wailers,Stir It Up,10,7,120,,,,
11,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),24,1,8,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),8,6,120,,,,
13,up,UB40,Red Red Wine (12'' Version),13,2,120,,,,
14,down,Bob Marley & The Wailers,Redemption Song,11,6,120,,,,
15,down,Kevin Lyttle,Turn Me On,14,1,120,,,,
16,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,1,120,,,,
17,up,Inner Circle,Sweat (A La La La La Long),18,2,120,,,,
18,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],15,1,120,,,,
19,up,The Wailers,I Shot the Sheriff,19,11,120,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,15,120,,,,
21,up,The Wailers,"Get Up, Stand Up",21,13,120,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,22,3,120,,,,
23,up,Gyptian,Hold You (Hold Yuh),29,13,120,,,,
24,down,Johnny Nash,I Can See Clearly Now,23,1,120,,,,
25,down,Sister Nancy,Bam Bam,17,7,120,,,,
26,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,21,120,,,,
27,down,Safri Duo,Played-A-Live (The Bongo Song),26,20,120,,,,
28,up,Chaka Demus & Pliers,Murder She Wrote,28,7,120,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,21,111,,,,
30,up,Shaggy,Oh Carolina,31,7,120,,,,
31,up,Matisyahu,King Without a Crown,32,11,108,,,,
32,up,Matisyahu,One Day,33,6,118,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),35,12,120,,,,
34,down,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,12,12,6,,,,
35,up,Bob Marley & The Wailers,Redemption Song (Band Version),36,29,59,,,,
36,up,Colonel Reyel,Celui,37,30,106,,,,
37,up,Maxi Priest,That Girl (feat. Shaggy),39,28,120,,,,
38,up,Beenie Man,Who Am I,40,22,120,,,,
39,up,Popcaan,Only Man She Want,42,36,119,,,,
40,up,Horance Peterkin,Big Bamboo,46,15,113,,,,
41,up,Bob Marley & The Wailers,Iron Lion Zion,48,40,120,,,,
42,up,Collectif Métissé,"Sexy Lady (Live Olympia, Paris 2019)",49,41,54,,,,
43,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,13,111,,,,
44,up,Shaggy,In the Summertime (feat. Rayvon),53,26,120,,,,
45,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),54,20,120,,,,
46,down,Shaggy,Boombastic,43,3,120,,,,
47,up,Musical Youth,Pass the Dutchie,51,27,120,,,,
48,-,Shaggy,That Love,-,42,101,,,,
49,down,Buju Banton,Champion,45,27,120,,,,
50,up,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,66,36,114,,,,
51,up,Wayne Wonder,No Letting Go,64,22,120,,,,
52,up,Bob Marley & The Wailers,"No Woman, No Cry",63,42,120,,,,
53,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),50,1,35,,,,
54,up,Matisyahu,One Day (feat. Akon),56,22,119,,,,
55,up,Koffee,Toast,57,3,117,,,,
56,-,SQUASH & Zizi,Naah Medz Dem,-,56,1,,,,
57,-,Chronic Law,Still a Bleed,-,57,1,,,,
58,-,Byron Lee & The Dragonaires,Birth Control,-,58,1,,,,
59,-,Andrex Tumblr,Linda Pero Peligrosa,-,59,1,,,,
60,-,Johnny Ruiz & the Escapers,Shame On Dub,-,60,1,,,,
61,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,39,103,,,,
62,-,Bob Marley & The Wailers,Waiting In Vain,-,24,96,,,,
63,down,Vybz Kartel,Summer Time,38,14,111,,,,
64,down,Conkarah & Rosie Delmah,Hello (Reggae Cover),41,35,113,,,,
65,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,15,110,,,,
66,down,Vybz Kartel & Spice,Romping Shop (Raw Version),47,21,105,,,,
67,-,Sister Nancy,Bam Bam,-,43,92,,,,
