Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,3,1,200,,,,
2,down,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),1,1,11,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,126,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,200,,,,
5,up,Kevin Lyttle,Turn Me On,6,1,200,,,,
6,up,UB40,Red Red Wine (12'' Version),8,2,200,,,,
7,down,Inner Circle,Sweat (A La La La La Long),4,2,200,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,1,98,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,7,3,200,,,,
10,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,1,200,,,,
11,down,Johnny Nash,I Can See Clearly Now,10,5,200,,,,
12,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,1,82,,,,
13,down,Chaka Demus & Pliers,Murder She Wrote,12,7,199,,,,
14,down,Matisyahu,One Day,13,6,193,,,,
15,down,Inner Circle,Bad Boys (Theme from COPS),14,12,200,,,,
16,down,Shaggy,Oh Carolina,15,7,200,,,,
17,up,Vybz Kartel,Summer Time,17,14,185,,,,
18,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),18,15,181,,,,
19,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),16,13,187,,,,
20,up,Matisyahu,King Without a Crown,49,11,181,,,,
21,-,Tanto Metro & Devonte,Everyone Falls In Love,-,21,14,,,,
22,down,Queen Omega & Little Lion Sound,No Love,19,8,7,,,,
23,down,Horance Peterkin,Big Bamboo,21,15,181,,,,
24,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,185,,,,
25,-,Kes,Banga,-,25,1,,,,
26,-,Olatunji,Seasonally,-,26,1,,,,
27,-,Sean Paul,Bedroom Tactics,-,27,1,,,,
28,-,Mavado,Caribbean Girl,-,28,1,,,,
29,-,Jahmoun,Let Go,-,29,1,,,,
30,-,FS Green,Grind Pon Mi,-,30,2,,,,
31,down,Bob Marley & The Wailers,Is This Love,22,1,185,,,,
32,up,Bob Marley & The Wailers,Could You Be Loved,35,1,197,,,,
33,-,Sekon Sta & Nadia Batson,Magic,-,33,1,,,,
34,-,Dumbo Tracks,The Corpse of a Frozen Flower (feat. Eiko Ishibashi),-,34,1,,,,
35,-,U-Roy,Treasure Isle Skank,-,35,1,,,,
36,-,Levy's Heritage,One Touch (Remix),-,36,1,,,,
37,-,Winston Reedy,Poor Man Cry,-,37,1,,,,
38,-,Lubert Levy,Christmas Time Again (feat. Levy's Heritage),-,38,1,,,,
39,-,The Upsetters,Clint Eastwood,-,39,1,,,,
40,-,Beenie Man,Who Am I,-,22,173,,,,
41,-,Matshikos,Emhlabeni,-,41,1,,,,
42,-,Matshikos,Who's Gonna Change This World?,-,42,1,,,,
43,down,Teejay & DJ Mac,Drift,38,16,4,,,,
44,-,The Upsetters,Bad Tooth,-,44,1,,,,
45,-,Matshikos,My Hero,-,45,1,,,,
46,-,Skarpyon,Lay Pipe ( SD RoadMix),-,46,1,,,,
47,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,47,1,,,,
48,-,Skippa & Sulfa Ge,Aruba,-,48,1,,,,
49,-,"Robert Ffrench, Jeff Redd & Grand Puba",Cry No More,-,49,1,,,,
