Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,163,,,,
2,up,Kenny G,Havana,2,1,164,,,,
3,up,Nina Simone,Feeling Good,3,2,163,,,,
4,up,Kenny G,Songbird,4,1,153,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,163,,,,
6,up,Kenny G,Forever In Love,6,1,158,,,,
7,down,2for6,Happy Birthday Song,5,1,160,,,,
8,up,Dave Brubeck,Take Five,8,2,152,,,,
9,up,Dean Martin,Sway,9,3,154,,,,
10,up,Ray Charles,Hit the Road Jack,34,4,154,,,,
11,down,Kenny G,Sentimental,10,3,154,,,,
12,down,Felix da Housecat,Sinnerman (Remix),11,5,163,,,,
13,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",12,5,164,,,,
14,down,Kenny G,Silhouette,13,5,159,,,,
15,down,The Dave Brubeck Quartet,Take Five,14,5,138,,,,
16,down,Rosemary Clooney,Mambo Italiano,15,10,106,,,,
17,up,Dean Martin,That's Amore,19,6,159,,,,
18,down,Rajeev Raja Combine,Drone,16,6,164,,,,
19,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),17,8,164,,,,
20,up,Kenny G,The Moment,27,13,163,,,,
21,down,Rajeev Raja Combine,Cosmic Chant,18,9,164,,,,
22,down,Rajeev Raja Combine,Nightingale's Song,20,10,164,,,,
23,down,Rajeev Raja Combine,Turkish Delight,21,13,164,,,,
24,down,Rajeev Raja Combine,Grunge,22,14,164,,,,
25,down,Rajeev Raja Combine,Friday Night Funk,23,15,164,,,,
26,down,Rajeev Raja Combine,Mulligan's Mood,24,17,164,,,,
27,down,Kenny G,The Moment,25,7,154,,,,
28,down,Louis Armstrong,La Vie en rose,26,10,158,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us,56,14,103,,,,
30,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),28,19,163,,,,
31,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),29,20,155,,,,
32,up,Peggy Lee,Fever,49,22,161,,,,
33,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,30,18,143,,,,
34,up,"Nat ""King"" Cole",Unforgettable,89,13,161,,,,
35,down,The Dave Brubeck Quartet,Kathy's Waltz,31,23,149,,,,
36,down,Koop,Strange Love,32,17,156,,,,
37,down,Kenny G,Havana,33,8,156,,,,
38,down,The Dave Brubeck Quartet,Pick Up Sticks,35,25,147,,,,
39,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),36,24,163,,,,
40,down,The Dave Brubeck Quartet,Three to Get Ready,37,27,147,,,,
41,down,Kenny G,Songbird,39,21,162,,,,
42,up,Ajinkya Bhagwat,Apna Bana Le,77,9,2,,,,
43,down,The Dave Brubeck Quartet,Everybody's Jumpin',41,28,147,,,,
44,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),44,24,164,,,,
45,up,The Dave Brubeck Quartet,Strange Meadow Lark,45,30,147,,,,
46,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),46,26,164,,,,
47,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),48,27,164,,,,
48,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),50,31,163,,,,
49,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,51,30,164,,,,
50,up,Diana Krall,Besame Mucho,52,22,163,,,,
51,up,Kenny G,The Joy of Life,53,11,154,,,,
52,up,Louis Armstrong,"Hello, Dolly!",55,19,163,,,,
53,up,George Benson,Give Me the Night,54,29,148,,,,
54,up,Etta James,At Last,57,22,160,,,,
55,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,60,43,41,,,,
56,up,Swati Bhatt & Takar Nabam,Scarlet Skies,58,3,26,,,,
57,up,Shillong Chamber Choir,Vande Mataram,59,32,163,,,,
58,up,Louis Armstrong,A Kiss To Build a Dream On,61,38,163,,,,
59,up,Frank Sinatra,I've Got You Under My Skin,62,34,160,,,,
60,down,Dave Brubeck,Take Five,47,28,156,,,,
61,up,Miles Davis,So What,63,39,160,,,,
62,up,Koop,Koop Island Blues,64,29,155,,,,
63,up,Kenny G,Baby G,65,37,153,,,,
64,down,Louis Armstrong & Ella Fitzgerald,Summertime,43,35,113,,,,
65,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,66,45,159,,,,
66,down,Rhythm Lofi 2211,Maan meri jaan / Tu Ake Dekh Le,38,27,3,,,,
67,up,Louis Armstrong,Moon River,67,38,159,,,,
68,up,Deep Forest & Rahul Sharma,Bihu,68,39,157,,,,
69,-,Villads & Valdemar,Pirates of the Carribean,-,5,30,,,,
70,down,Nina Simone,I Put a Spell On You,69,30,150,,,,
71,down,Kenny G,Going Home (Edit),70,46,114,,,,
72,down,Kenny G,Innocence,71,41,148,,,,
73,down,Frank Sinatra,Strangers In the Night (Remastered 2008),72,39,56,,,,
74,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,76,50,145,,,,
75,up,Nina Simone,My Baby Just Cares for Me,100,41,75,,,,
76,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,54,125,,,,
77,-,Jazzamba,A Different Corner,-,77,1,,,,
78,up,Annie Lennox,I Put a Spell On You,82,41,98,,,,
79,-,Simon James,A Different Corner,-,79,1,,,,
80,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,-,58,124,,,,
81,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,-,60,114,,,,
82,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,-,61,103,,,,
83,-,Hindi Zahra,Beautiful Tango (Unplugged),-,83,1,,,,
84,-,Lofi xsense,On the floor x stereo Love,-,84,1,,,,
85,-,Chet Baker,Chet (Master Take 5),-,85,1,,,,
86,-,French Sumo,The Good Life,-,86,1,,,,
87,down,Nils Petter Molvær,Little Indian,73,73,2,,,,
88,up,Ernst Reijseger,Dank sei dir Gott (Intro),90,88,2,,,,
89,up,JK Group,Nutha One,91,89,2,,,,
90,up,The Count Basie Orchestra & Tony Bennett,Are You Having Any Fun (Re-Mastered 2010),92,90,2,,,,
91,-,Diana Krall,Night and Day,-,57,92,,,,
92,-,Bobby McFerrin,Don't Worry Be Happy,-,64,6,,,,
93,-,Tribal Rain,Bhanai,-,64,10,,,,
94,-,Kelly M. Smith,Where Do I Begin?,-,94,1,,,,
95,down,Nina Simone,Exactly Like You (Live at Town Hall),84,84,2,,,,
96,-,"Jazz Cafe Rain, Instrumental Jazz Lounge & Café Instrumental",Christmas Instrumental,-,96,1,,,,
97,down,Tricity Vogue,Choli Ke Peeche,40,40,2,,,,
98,-,Martial Solal,New York Herald Tribune,-,76,2,,,,
99,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Fireflight,74,68,40,,,,
100,-,Frank Sinatra,My Way (Remastered 2008),-,10,42,,,,
