Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,82,,,,
2,up,Nina Simone,Feeling Good,2,2,82,,,,
3,up,Kenny G,Songbird,3,1,75,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,82,,,,
5,up,Kenny G,Forever In Love,5,1,80,,,,
6,up,2for6,Happy Birthday Song,6,1,78,,,,
7,up,Dave Brubeck,Take Five,7,2,74,,,,
8,up,Dean Martin,Sway,47,3,76,,,,
9,up,Ray Charles,Hit the Road Jack,10,4,77,,,,
10,down,Kenny G,Sentimental,9,3,77,,,,
11,up,Rajeev Raja Combine,Peace,12,4,76,,,,
12,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",40,5,82,,,,
13,up,Rosemary Clooney,Mambo Italiano,13,10,25,,,,
14,up,The Dave Brubeck Quartet,Take Five,14,5,70,,,,
15,down,Felix da Housecat,Sinnerman (Remix),11,5,82,,,,
16,down,Kenny G,Silhouette,15,5,78,,,,
17,down,Rajeev Raja Combine,Drone,16,6,82,,,,
18,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),17,8,82,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,9,74,,,,
20,up,Kenny G,The Moment,24,7,76,,,,
21,down,Rajeev Raja Combine,Cosmic Chant,18,9,82,,,,
22,down,Rajeev Raja Combine,Nightingale's Song,19,10,82,,,,
23,down,Rajeev Raja Combine,Turkish Delight,20,13,82,,,,
24,down,Rajeev Raja Combine,Friday Night Funk,21,15,82,,,,
25,down,Kenny G,Havana,8,1,82,,,,
26,down,Rajeev Raja Combine,Grunge,22,14,82,,,,
27,down,Rajeev Raja Combine,Mulligan's Mood,23,17,82,,,,
28,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),25,19,81,,,,
29,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),26,20,79,,,,
30,-,Charlie Christian & Benny Goodman Orchestra,Honeysuckle Rose,-,30,1,,,,
31,down,Kenny G,The Moment,28,13,82,,,,
32,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,29,18,72,,,,
33,down,Koop,Strange Love,30,17,74,,,,
34,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),31,24,81,,,,
35,-,The Crusaders,Rodeo Drive (High Steppin'),-,35,1,,,,
36,down,The Dave Brubeck Quartet,Kathy's Waltz,32,23,75,,,,
37,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),33,24,82,,,,
38,down,The Dave Brubeck Quartet,Pick Up Sticks,34,25,73,,,,
39,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),35,26,82,,,,
40,up,"Grover Washington, Jr.",Just the Two of Us,68,14,33,,,,
41,down,The Dave Brubeck Quartet,Three to Get Ready,36,27,73,,,,
42,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),38,27,82,,,,
43,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),41,31,81,,,,
44,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,42,30,82,,,,
45,down,The Dave Brubeck Quartet,Everybody's Jumpin',43,28,73,,,,
46,down,The Dave Brubeck Quartet,Strange Meadow Lark,45,30,73,,,,
47,up,Diana Krall,Besame Mucho,48,22,82,,,,
48,up,Chubby Checker,Let's Twist Again,49,18,82,,,,
49,up,Kenny G,The Joy of Life,55,11,77,,,,
50,up,Kenny G,Havana,50,8,79,,,,
51,up,Louis Armstrong,"Hello, Dolly!",51,19,82,,,,
52,up,Shillong Chamber Choir,Vande Mataram,54,32,82,,,,
53,up,"Nat ""King"" Cole",Unforgettable,75,13,81,,,,
54,up,Louis Armstrong,A Kiss To Build a Dream On,56,38,82,,,,
55,up,Frank Sinatra,I've Got You Under My Skin,57,34,80,,,,
56,up,Miles Davis,So What,59,39,78,,,,
57,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,61,45,79,,,,
58,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),84,58,4,,,,
59,up,Koop,Koop Island Blues,63,29,76,,,,
60,up,Kenny G,Baby G,64,37,72,,,,
61,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,5,,,,
62,up,Louis Armstrong,Moon River,65,38,79,,,,
63,up,Deep Forest & Rahul Sharma,Bihu,78,39,76,,,,
64,up,Dave Brubeck,Take Five,71,28,76,,,,
65,up,George Benson,Give Me the Night,83,29,71,,,,
66,down,Kenny G,Songbird,53,21,81,,,,
67,up,Nina Simone,I Put a Spell On You,85,30,69,,,,
68,up,Kenny G,Innocence,86,41,70,,,,
69,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,88,50,69,,,,
70,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,90,58,61,,,,
71,up,Louis Armstrong & Ella Fitzgerald,Summertime,92,35,37,,,,
72,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),94,54,55,,,,
73,down,Louis Armstrong,La Vie en rose,72,10,76,,,,
74,up,Kenny G,Going Home (Edit),95,46,38,,,,
75,up,Annie Lennox,I Put a Spell On You,96,41,33,,,,
76,-,"Grover Washington, Jr.",Winelight,-,76,2,,,,
77,down,Peggy Lee,Fever,76,22,80,,,,
78,-,Art Blakey,Carol's Interlude,-,78,1,,,,
79,-,Art Blakey & The Jazz Messengers,"Tropical Breeze (feat. Charles Fambrough, Johnny O'Neal, Bill Pierce, Terence Blanchard & Donald Harisson)",-,79,1,,,,
80,-,Art Blakey,The End of a Love Affair,-,80,1,,,,
81,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,81,1,,,,
82,-,Birthday Song Crew,Happy Birthday Papa,-,79,3,,,,
83,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,97,60,55,,,,
84,-,Frank Sinatra,My Way (Remastered 2008),-,10,9,,,,
85,down,Lee Sang Young,Because Of You,44,44,2,,,,
86,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,86,1,,,,
87,-,Miles Davis,Time After Time,-,86,3,,,,
88,-,Rock Candy Funk Party,Octopus-E,-,88,1,,,,
89,-,Nina Simone,I Want a Little Sugar In My Bowl,-,89,1,,,,
90,-,The Sound Stylistics,Shake and Hip Drop,-,90,1,,,,
91,down,Jazz Sabbath,Iron Man,79,79,2,,,,
92,down,Miles Davis Quintet,My Funny Valentine,37,37,2,,,,
93,-,Marcus Daves,Twentieth Century,-,93,1,,,,
94,-,Duke Ellington & His Kentucky Club Orchestra,East St. Louis Toodle-Oo (2nd Version),-,94,1,,,,
95,down,Chick Webb,When I Get Low I Get High,60,60,2,,,,
96,down,Chick Webb,Midnite In a Madhouse (Midnite In Harlem) [Remastered],66,66,2,,,,
97,down,Tommy Dorsey,Opus No. 1,67,67,2,,,,
98,down,Eddy Duchin,Ol' Man Mose,70,70,2,,,,
99,down,Kay Kyser and His Orchestra,Praise the Lord and Pass the Ammunition!,73,73,2,,,,
100,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,99,61,49,,,,
