Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,108,,,,
2,up,Nina Simone,Feeling Good,2,2,108,,,,
3,up,Kenny G,Havana,3,1,108,,,,
4,up,Kenny G,Songbird,4,1,99,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,108,,,,
6,up,Kenny G,Forever In Love,7,1,106,,,,
7,down,2for6,Happy Birthday Song,6,1,104,,,,
8,up,Dave Brubeck,Take Five,8,2,99,,,,
9,up,Dean Martin,Sway,9,3,101,,,,
10,up,Kenny G,Sentimental,10,3,103,,,,
11,up,Felix da Housecat,Sinnerman (Remix),15,5,108,,,,
12,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",12,5,108,,,,
13,up,Rajeev Raja Combine,Peace,13,4,102,,,,
14,up,Kenny G,Silhouette,14,5,104,,,,
15,up,Rosemary Clooney,Mambo Italiano,16,10,51,,,,
16,up,Rajeev Raja Combine,Drone,17,6,108,,,,
17,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),18,8,108,,,,
18,up,Rajeev Raja Combine,Cosmic Chant,19,9,108,,,,
19,up,Kenny G,The Moment,22,7,99,,,,
20,up,Rajeev Raja Combine,Nightingale's Song,20,10,108,,,,
21,up,Rajeev Raja Combine,Turkish Delight,23,13,108,,,,
22,down,Ray Charles,Hit the Road Jack,11,4,100,,,,
23,up,Rajeev Raja Combine,Grunge,24,14,108,,,,
24,up,Rajeev Raja Combine,Friday Night Funk,25,15,108,,,,
25,up,Rajeev Raja Combine,Mulligan's Mood,26,17,108,,,,
26,up,Dean Martin,That's Amore,27,6,103,,,,
27,down,Louis Armstrong,La Vie en rose,21,10,102,,,,
28,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),28,19,107,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),29,20,105,,,,
30,up,Louis Armstrong,"Hello, Dolly!",50,19,108,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,9,99,,,,
32,down,Kenny G,The Moment,31,13,108,,,,
33,down,Koop,Strange Love,32,17,100,,,,
34,down,"Nat ""King"" Cole",Unforgettable,33,13,107,,,,
35,down,The Dave Brubeck Quartet,Kathy's Waltz,34,23,100,,,,
36,-,Relaxing Piano Crew,エリーゼのために,-,36,1,,,,
37,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),35,24,107,,,,
38,down,The Dave Brubeck Quartet,Pick Up Sticks,36,25,98,,,,
39,up,Punjabi Music,Kina Chir: Arsh Multani,80,39,2,,,,
40,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),38,24,108,,,,
41,up,Kenny G,The Joy of Life,52,11,101,,,,
42,down,The Dave Brubeck Quartet,Three to Get Ready,39,27,98,,,,
43,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),40,26,108,,,,
44,down,The Dave Brubeck Quartet,Everybody's Jumpin',42,28,98,,,,
45,up,"Grover Washington, Jr.",Just the Two of Us,54,14,54,,,,
46,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),43,27,108,,,,
47,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),44,31,107,,,,
48,down,The Dave Brubeck Quartet,Strange Meadow Lark,45,30,98,,,,
49,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,46,30,108,,,,
50,-,Thermal and a Quarter,Inside Out,-,6,1,,,,
51,down,Kenny G,Songbird,47,21,107,,,,
52,down,Kenny G,Havana,37,8,105,,,,
53,down,Chubby Checker,Let's Twist Again,48,18,108,,,,
54,down,Diana Krall,Besame Mucho,49,22,108,,,,
55,down,Peggy Lee,Fever,51,22,106,,,,
56,down,Etta James,At Last,53,22,104,,,,
57,up,George Benson,Give Me the Night,67,29,96,,,,
58,down,Shillong Chamber Choir,Vande Mataram,55,32,108,,,,
59,up,Louis Armstrong & Ella Fitzgerald,Summertime,72,35,61,,,,
60,down,Louis Armstrong,A Kiss To Build a Dream On,56,38,108,,,,
61,down,Frank Sinatra,I've Got You Under My Skin,58,34,106,,,,
62,down,Miles Davis,So What,59,39,104,,,,
63,down,Kenny G,Going Home (Edit),61,46,61,,,,
64,down,Koop,Koop Island Blues,60,29,102,,,,
65,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,62,45,105,,,,
66,down,Kenny G,Baby G,63,37,98,,,,
67,down,Dave Brubeck,Take Five,64,28,102,,,,
68,down,Louis Armstrong,Moon River,65,38,105,,,,
69,down,Deep Forest & Rahul Sharma,Bihu,66,39,102,,,,
70,down,Nina Simone,I Put a Spell On You,68,30,95,,,,
71,down,Kenny G,Innocence,69,41,96,,,,
72,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,70,50,94,,,,
73,down,Frank Sinatra,My Way (Remastered 2008),57,10,15,,,,
74,down,Frank Sinatra,Strangers In the Night (Remastered 2008),71,39,16,,,,
75,down,Annie Lennox,I Put a Spell On You,73,41,54,,,,
76,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,74,58,85,,,,
77,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),75,54,78,,,,
78,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,76,60,76,,,,
79,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,77,61,67,,,,
80,down,Diana Krall,Night and Day,78,57,58,,,,
81,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,79,63,51,,,,
82,-,Bobby Darin,Beyond the Sea,-,65,6,,,,
83,up,Madeleine Peyroux,Dance Me to the End of Love,86,53,6,,,,
84,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,81,65,43,,,,
85,-,Frank Sinatra,Somewhere My Love (Lara's Theme),-,85,1,,,,
86,-,Relaxing Piano Crew,トルコ行進曲,-,86,1,,,,
87,-,Jackiem Joyner,Lost Without You,-,87,1,,,,
88,-,The Jack Million Band,Frenesi,-,88,1,,,,
89,up,Nina Simone,My Baby Just Cares for Me,96,41,28,,,,
90,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,71,5,,,,
91,-,Al Jarreau,Moonlighting (Theme),-,68,4,,,,
92,down,Herbie Hancock,Driftin' (Remastered),41,41,2,,,,
93,-,Ginnie,Feeling Good (Acoustic Version),-,93,1,,,,
94,-,Kenny G,Legacy (feat. Stan Getz),-,94,1,,,,
95,-,Al Jarreau,We're In This Love Together,-,95,1,,,,
96,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Longue Lami,82,66,38,,,,
