Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2for6,Happy Birthday Song,4,1,215,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,224,,,,
3,up,Dave Brubeck,Take Five,7,2,213,,,,
4,up,Kenny G,Sentimental,10,3,214,,,,
5,up,Dot.,Everybody Dances to Techno,5,2,10,,,,
6,down,Kenny G,Havana,1,1,222,,,,
7,up,The Dave Brubeck Quartet,Take Five,11,5,199,,,,
8,up,Kenny G,Silhouette,12,5,220,,,,
9,up,Rajeev Raja Combine,Peace,13,4,212,,,,
10,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),15,8,223,,,,
11,up,Rajeev Raja Combine,Drone,16,6,225,,,,
12,up,Gasteiz Big Band,Life’s Incredible Again,18,1,44,,,,
13,down,Kenny G,Forever In Love,6,1,215,,,,
14,up,Rajeev Raja Combine,Cosmic Chant,19,9,225,,,,
15,up,Rajeev Raja Combine,Nightingale's Song,20,10,225,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,9,208,,,,
17,up,Rajeev Raja Combine,Turkish Delight,21,13,225,,,,
18,up,Rajeev Raja Combine,Grunge,22,14,225,,,,
19,up,Rajeev Raja Combine,Friday Night Funk,24,15,225,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,37,14,161,,,,
21,up,Rajeev Raja Combine,Mulligan's Mood,25,17,225,,,,
22,up,Louis Armstrong,La Vie en rose,26,10,217,,,,
23,down,Kenny G,Songbird,3,1,210,,,,
24,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),27,19,224,,,,
25,up,"Nat ""King"" Cole",Unforgettable,29,13,221,,,,
26,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,30,18,204,,,,
27,up,Koop,Strange Love,31,17,217,,,,
28,up,The Dave Brubeck Quartet,Kathy's Waltz,32,23,210,,,,
29,up,Kenny G,The Joy of Life,33,11,213,,,,
30,up,Frank Sinatra,My Way (Remastered 2008),49,10,60,,,,
31,up,The Dave Brubeck Quartet,Pick Up Sticks,34,25,208,,,,
32,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),35,24,224,,,,
33,up,The Dave Brubeck Quartet,Three to Get Ready,36,27,208,,,,
34,down,Dean Martin,That's Amore,17,6,220,,,,
35,up,The Dave Brubeck Quartet,Everybody's Jumpin',38,28,208,,,,
36,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),40,24,225,,,,
37,up,The Dave Brubeck Quartet,Strange Meadow Lark,41,30,208,,,,
38,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),42,26,224,,,,
39,up,Chubby Checker,Let's Twist Again,43,18,217,,,,
40,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),45,27,225,,,,
41,down,Dean Martin,Sway,8,3,212,,,,
42,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,47,30,224,,,,
43,down,Ray Charles,Hit the Road Jack,9,4,209,,,,
44,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),48,31,224,,,,
45,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",44,5,223,,,,
46,up,Peggy Lee,Fever,50,22,222,,,,
47,up,Kenny G,Baby G,58,37,214,,,,
48,up,Etta James,At Last,52,22,219,,,,
49,up,Frank Sinatra,Strangers In the Night (Remastered 2008),62,39,77,,,,
50,up,Swati Bhatt & Takar Nabam,Scarlet Skies,53,3,87,,,,
51,up,Frank Sinatra,I've Got You Under My Skin,54,34,221,,,,
52,up,Miles Davis,So What,55,39,221,,,,
53,up,Louis Armstrong & Ella Fitzgerald,Summertime,56,35,173,,,,
54,up,Dave Brubeck,Take Five,57,28,217,,,,
55,down,Kenny G,The Moment,14,7,213,,,,
56,down,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,46,35,30,,,,
57,down,Kenny G,Havana,23,8,212,,,,
58,up,George Benson,Give Me the Night,61,29,208,,,,
59,up,Nina Simone,Feeling Good,64,2,188,,,,
60,up,Deep Forest & Rahul Sharma,Bihu,63,39,218,,,,
61,up,Kenny G,Going Home (Edit),65,46,175,,,,
62,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,66,43,96,,,,
63,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],39,13,21,,,,
64,up,Kenny G,Innocence,91,41,208,,,,
65,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,50,198,,,,
66,-,Mathew V,Mamma Mia,-,65,2,,,,
67,-,Ixx Tashi,Woeser Nyima,-,67,1,,,,
68,-,Fred Hersch & Esperanza Spalding,But Not for Me,-,68,1,,,,
69,-,Ella Fitzgerald & André Previn,But Not for Me,-,69,1,,,,
70,-,Nina Simone,My Baby Just Cares for Me,-,41,128,,,,
71,-,Kenny G,The Moment,-,13,208,,,,
72,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,60,5,,,,
73,-,The Modern Jazz Quartet,But Not for Me (Remastered),-,73,1,,,,
74,down,Advaith Arun Prakaash,Mouna Ragam Theme Music,51,50,20,,,,
75,-,Kenny Burrell,But Not for Me,-,75,1,,,,
76,-,Harry James,But Not For Me (12-30-41),-,76,1,,,,
77,-,Nancy Wilson,The Song Is You,-,77,1,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Karen Marie),-,78,1,,,,
79,down,The Icy Hot Club of California,Godfather Theme,70,47,29,,,,
80,-,Snarky Puppy,Outlier,-,71,1,,,,
81,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,81,1,,,,
82,-,Billie Holiday,Love Is Here to Stay,-,82,1,,,,
83,-,Billie Holiday,But Not for Me,-,83,1,,,,
84,-,Billie Holiday,Do Nothin' Till You Hear from Me,-,84,1,,,,
85,-,Billie Holiday,A Foggy Day,-,85,1,,,,
86,-,Ella Fitzgerald,Love Is Here To Stay,-,86,1,,,,
87,-,Curtis Stigers,But Not for Me,-,87,1,,,,
88,-,Abbey Lincoln,Can You Dig It,-,88,1,,,,
89,-,Anita O'Day,"But Not For Me (Live At Mr. Kelly's Restaurant, Chicago, 1958)",-,89,1,,,,
90,-,Gregory Porter,Holding On,-,66,39,,,,
91,-,Ella Fitzgerald,A Foggy Day (In London Town) [Live at Bushnell Memorial Hall/1954],-,91,1,,,,
92,down,Jeff Goldblum & The Mildred Snitzer Orchestra,A Baptist Beat,86,86,2,,,,
93,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,54,167,,,,
94,down,Jon K.T,Time To Shine (feat. Piyali Ganguly & Lloyd Walker),87,87,2,,,,
95,-,Villads & Valdemar,Pirates of the Carribean,-,5,64,,,,
96,-,Kenny G,Alone,-,63,18,,,,
