Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,95,,,,
2,up,Kenny G,Havana,2,1,95,,,,
3,up,Nina Simone,Feeling Good,3,2,95,,,,
4,up,Kenny G,Songbird,5,1,87,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,95,,,,
6,down,Kenny G,Forever In Love,4,1,93,,,,
7,up,2for6,Happy Birthday Song,7,1,91,,,,
8,up,Kenny G,Sentimental,9,3,90,,,,
9,up,Ray Charles,Hit the Road Jack,10,4,87,,,,
10,-,Dave Brubeck,Take Five,-,2,86,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,5,95,,,,
12,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",13,5,95,,,,
13,up,Rajeev Raja Combine,Peace,14,4,89,,,,
14,up,Rosemary Clooney,Mambo Italiano,15,10,38,,,,
15,up,Kenny G,Silhouette,17,5,91,,,,
16,up,Rajeev Raja Combine,Drone,18,6,95,,,,
17,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),19,8,95,,,,
18,up,Rajeev Raja Combine,Cosmic Chant,21,9,95,,,,
19,up,Rajeev Raja Combine,Nightingale's Song,22,10,95,,,,
20,up,Rajeev Raja Combine,Turkish Delight,23,13,95,,,,
21,up,Rajeev Raja Combine,Grunge,24,14,95,,,,
22,up,Rajeev Raja Combine,Friday Night Funk,25,15,95,,,,
23,up,Rajeev Raja Combine,Mulligan's Mood,26,17,95,,,,
24,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),28,19,94,,,,
25,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),29,20,92,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,9,86,,,,
27,up,Kenny G,The Moment,31,13,95,,,,
28,up,Louis Armstrong,La Vie en rose,32,10,89,,,,
29,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,34,18,84,,,,
30,down,Dean Martin,Sway,8,3,89,,,,
31,up,Koop,Strange Love,35,17,87,,,,
32,up,"Nat ""King"" Cole",Unforgettable,36,13,94,,,,
33,up,The Dave Brubeck Quartet,Kathy's Waltz,37,23,87,,,,
34,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),39,24,94,,,,
35,up,The Dave Brubeck Quartet,Pick Up Sticks,40,25,85,,,,
36,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),42,24,95,,,,
37,up,The Dave Brubeck Quartet,Three to Get Ready,43,27,85,,,,
38,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),44,26,95,,,,
39,up,The Dave Brubeck Quartet,Everybody's Jumpin',45,28,85,,,,
40,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),46,27,95,,,,
41,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),47,31,94,,,,
42,up,The Dave Brubeck Quartet,Strange Meadow Lark,48,30,85,,,,
43,-,Bill Evans Trio,What Is This Thing Called Love? (Live),-,43,1,,,,
44,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,49,30,95,,,,
45,down,Kenny G,The Moment,27,7,87,,,,
46,up,Kenny G,Songbird,50,21,94,,,,
47,up,Kenny G,Havana,51,8,92,,,,
48,up,Chubby Checker,Let's Twist Again,52,18,95,,,,
49,up,Diana Krall,Besame Mucho,53,22,95,,,,
50,down,Binshad Mukkam,Manike Mage Hithe (Cover),16,16,4,,,,
51,up,Louis Armstrong,"Hello, Dolly!",54,19,95,,,,
52,-,Oscar Peterson,It Happened In Monterey,-,52,1,,,,
53,-,George Benson,When I Fall In Love (feat. Idina Menzel),-,53,1,,,,
54,up,Peggy Lee,Fever,57,22,93,,,,
55,up,Shillong Chamber Choir,Vande Mataram,59,32,95,,,,
56,up,Louis Armstrong,A Kiss To Build a Dream On,60,38,95,,,,
57,up,Frank Sinatra,I've Got You Under My Skin,61,34,93,,,,
58,up,Miles Davis,So What,62,39,91,,,,
59,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,63,45,92,,,,
60,up,Kenny G,Baby G,88,37,85,,,,
61,up,Louis Armstrong,Moon River,64,38,92,,,,
62,up,Dave Brubeck,Take Five,65,28,89,,,,
63,up,Deep Forest & Rahul Sharma,Bihu,66,39,89,,,,
64,up,Louis Armstrong & Ella Fitzgerald,Summertime,75,35,50,,,,
65,down,Etta James,At Last,58,22,92,,,,
66,up,Nina Simone,I Put a Spell On You,67,30,82,,,,
67,down,"Grover Washington, Jr.",Just the Two of Us,56,14,42,,,,
68,up,George Benson,Give Me the Night,69,29,84,,,,
69,up,Kenny G,Innocence,70,41,83,,,,
70,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,71,50,81,,,,
71,up,Annie Lennox,I Put a Spell On You,77,41,43,,,,
72,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,72,1,,,,
73,-,George Benson,Just One of Those Things,-,73,1,,,,
74,-,George Benson,Mona Lisa – Lil' Georgie Benson,-,74,1,,,,
75,down,Koop,Koop Island Blues,68,29,89,,,,
76,down,Kenny G,Going Home (Edit),73,46,51,,,,
77,-,Nina Simone,My Baby Just Cares for Me,-,41,25,,,,
78,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),87,16,14,,,,
79,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,74,58,74,,,,
80,down,The Dave Brubeck Quartet,Take Five,12,5,82,,,,
81,-,The Chordettes,Lollipop,-,81,1,,,,
82,down,Dean Martin,That's Amore,20,6,90,,,,
83,-,Bebo Valdés & Javier Colina,Andalucía (Live),-,83,1,,,,
84,-,Jeff Lorber Fusion,Rain Dance/Wanna Fly,-,84,1,,,,
85,-,Piero Umiliani,Crepuscolo sul mare,-,72,6,,,,
86,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),76,54,67,,,,
87,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,78,60,65,,,,
88,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,79,61,57,,,,
89,down,Diana Krall,Night and Day,80,57,48,,,,
90,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,81,63,41,,,,
91,down,Kenny G,The Joy of Life,33,11,88,,,,
92,-,Guerrilla Fanfare Brass Band,11:59:59,-,74,5,,,,
93,-,Chubby Checker,The Twist,-,72,3,,,,
94,down,Snarky Puppy,Shofukan,91,56,11,,,,
95,-,Harry Belafonte,Banana Boat Song,-,85,2,,,,
96,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,72,43,17,,,,
97,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,92,65,36,,,,
98,-,The Juju Orchestra,Funky Nassau,-,98,1,,,,
99,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Longue Lami,100,66,31,,,,
100,-,Karsh Kale,We All Fall,-,58,24,,,,
