Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,153,,,,
2,up,Kenny G,Havana,2,1,154,,,,
3,up,Nina Simone,Feeling Good,3,2,153,,,,
4,up,Kenny G,Songbird,4,1,143,,,,
5,up,Kenny G,Forever In Love,5,1,148,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,153,,,,
7,up,2for6,Happy Birthday Song,7,1,150,,,,
8,up,Dave Brubeck,Take Five,8,2,142,,,,
9,up,Dean Martin,Sway,12,3,144,,,,
10,up,Kenny G,Sentimental,10,3,144,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,5,153,,,,
12,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",13,5,154,,,,
13,up,Rajeev Raja Combine,Peace,14,4,148,,,,
14,up,The Dave Brubeck Quartet,Take Five,15,5,128,,,,
15,up,Kenny G,Silhouette,17,5,149,,,,
16,up,Rosemary Clooney,Mambo Italiano,18,10,96,,,,
17,up,Rajeev Raja Combine,Drone,20,6,154,,,,
18,up,Kenny G,The Moment,28,7,144,,,,
19,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),21,8,154,,,,
20,up,Rajeev Raja Combine,Cosmic Chant,22,9,154,,,,
21,up,Rajeev Raja Combine,Nightingale's Song,23,10,154,,,,
22,up,Rajeev Raja Combine,Turkish Delight,24,13,154,,,,
23,up,Rajeev Raja Combine,Grunge,25,14,154,,,,
24,up,Rajeev Raja Combine,Friday Night Funk,26,15,154,,,,
25,up,Rajeev Raja Combine,Mulligan's Mood,27,17,154,,,,
26,up,Kenny G,Songbird,44,21,152,,,,
27,up,Louis Armstrong,La Vie en rose,29,10,148,,,,
28,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),30,19,153,,,,
29,up,Kenny G,The Moment,31,13,153,,,,
30,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),32,20,145,,,,
31,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,33,18,133,,,,
32,up,"Nat ""King"" Cole",Unforgettable,35,13,152,,,,
33,up,The Dave Brubeck Quartet,Kathy's Waltz,37,23,139,,,,
34,up,Koop,Strange Love,36,17,146,,,,
35,down,Kenny G,Havana,34,8,146,,,,
36,up,The Dave Brubeck Quartet,Pick Up Sticks,40,25,137,,,,
37,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),39,24,153,,,,
38,up,The Dave Brubeck Quartet,Three to Get Ready,42,27,137,,,,
39,up,Chubby Checker,Let's Twist Again,53,18,154,,,,
40,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),43,24,154,,,,
41,up,The Dave Brubeck Quartet,Everybody's Jumpin',45,28,137,,,,
42,up,The Dave Brubeck Quartet,Strange Meadow Lark,46,30,137,,,,
43,up,Louis Armstrong,A Kiss To Build a Dream On,61,38,153,,,,
44,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),47,26,154,,,,
45,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),48,27,154,,,,
46,down,Ray Charles,Hit the Road Jack,9,4,146,,,,
47,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),49,31,153,,,,
48,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,50,30,154,,,,
49,up,Diana Krall,Besame Mucho,51,22,153,,,,
50,up,Kenny G,The Joy of Life,54,11,144,,,,
51,up,Louis Armstrong,"Hello, Dolly!",56,19,153,,,,
52,down,"Grover Washington, Jr.",Just the Two of Us,41,14,94,,,,
53,up,Peggy Lee,Fever,57,22,151,,,,
54,up,Miles Davis,So What,63,39,150,,,,
55,up,Etta James,At Last,58,22,150,,,,
56,up,Kenny G,Baby G,67,37,143,,,,
57,up,Shillong Chamber Choir,Vande Mataram,59,32,153,,,,
58,up,Swati Bhatt & Takar Nabam,Scarlet Skies,60,3,16,,,,
59,up,Frank Sinatra,I've Got You Under My Skin,62,34,151,,,,
60,up,Koop,Koop Island Blues,64,29,145,,,,
61,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,65,45,149,,,,
62,down,Dean Martin,That's Amore,16,6,149,,,,
63,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,87,43,33,,,,
64,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,9,143,,,,
65,up,Dave Brubeck,Take Five,68,28,146,,,,
66,up,Louis Armstrong,Moon River,70,38,149,,,,
67,-,Ajinkya Bhagwat,Manike (Slowed+Reverb),-,67,2,,,,
68,up,Deep Forest & Rahul Sharma,Bihu,71,39,147,,,,
69,-,Kenny G,Silhouette,-,69,7,,,,
70,up,Kenny G,Sade,82,69,10,,,,
71,-,Bhumik Raj,Gori Tame Manda Lidha Mohi Raj - Lofi Flip,-,71,1,,,,
72,-,Henriko Magnifico,"Starship Mario, Launch! (From ""Super Mario Galaxy 2"")",-,72,1,,,,
73,-,Manu Linois,"Gravity (feat. Rasika Shekar, Joshua Wheatley & Ricardo Osorno)",-,73,1,,,,
74,-,Sheldon Ferguson,I'll Be Around (feat. Micah Jenkins),-,74,1,,,,
75,-,Relaxing Piano Crew,Moon Cake Music,-,75,1,,,,
76,-,Martial Solal,New York Herald Tribune,-,76,1,,,,
77,down,"Clarence ""Frogman"" Henry",( I Don't Know Why) But I Do,52,52,2,,,,
78,-,Von Mondo,Slow Scat,-,78,1,,,,
79,-,Artie Shaw & Artie Shaw and His Orchestra,Frenesi,-,73,1,,,,
80,-,Urselle,Purple Rain,-,80,1,,,,
81,-,Anakelly,Show Me the Way,-,81,1,,,,
82,down,George Benson,Give Me the Night,72,29,141,,,,
83,down,Louis Armstrong & Ella Fitzgerald,Summertime,55,35,103,,,,
84,down,Nina Simone,I Put a Spell On You,73,30,140,,,,
85,-,Tech Panda & Kenzani,Shaan,-,79,1,,,,
86,-,Kenny Burrell,Freight Train,-,86,1,,,,
87,-,Chris Plansker,November,-,87,1,,,,
88,-,Orquesta Aragón,Sabrosona,-,88,1,,,,
89,-,Kenny G,Alone,-,63,11,,,,
90,-,Dhruv,Concsious,-,90,1,,,,
91,-,Ella Fitzgerald,Let's Fall In Love,-,62,6,,,,
92,-,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",-,92,1,,,,
93,down,Kenny G,Going Home (Edit),74,46,105,,,,
94,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,65,4,,,,
95,down,Solomon Robert,Munbeva,79,58,3,,,,
96,down,Kenny G,Innocence,75,41,140,,,,
97,-,Dhruv,Perfect,-,71,1,,,,
98,down,Frank Sinatra,Strangers In the Night (Remastered 2008),76,39,48,,,,
99,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,78,50,138,,,,
100,-,Dhruv,Cunning Politics,-,100,1,,,,
