Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Havana,5,1,187,,,,
2,down,Kenny G,Songbird,1,1,176,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,187,,,,
4,down,Kenny G,Forever In Love,3,1,180,,,,
5,down,2for6,Happy Birthday Song,4,1,182,,,,
6,up,Dave Brubeck,Take Five,6,2,176,,,,
7,up,Dean Martin,Sway,7,3,177,,,,
8,up,Kenny G,Sentimental,8,3,178,,,,
9,up,Ray Charles,Hit the Road Jack,9,4,176,,,,
10,up,Kenny G,Silhouette,10,5,183,,,,
11,up,Gasteiz Big Band,Life’s Incredible Again,13,1,10,,,,
12,down,Rajeev Raja Combine,Peace,11,4,177,,,,
13,down,The Dave Brubeck Quartet,Take Five,12,5,162,,,,
14,up,Rajeev Raja Combine,Drone,15,6,188,,,,
15,up,Rajeev Raja Combine,Cosmic Chant,17,9,188,,,,
16,up,Rajeev Raja Combine,Nightingale's Song,18,10,188,,,,
17,up,Dean Martin,That's Amore,19,6,183,,,,
18,up,Villads & Valdemar,Pirates of the Carribean,61,5,44,,,,
19,up,Rajeev Raja Combine,Turkish Delight,20,13,188,,,,
20,up,Rajeev Raja Combine,Grunge,21,14,188,,,,
21,up,Rajeev Raja Combine,Friday Night Funk,22,15,188,,,,
22,up,Kenny G,The Moment,24,7,178,,,,
23,up,Rajeev Raja Combine,Mulligan's Mood,25,17,188,,,,
24,down,Louis Armstrong,La Vie en rose,23,10,182,,,,
25,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),26,19,187,,,,
26,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,27,18,167,,,,
27,up,"Nat ""King"" Cole",Unforgettable,28,13,184,,,,
28,up,Kenny G,Havana,30,8,179,,,,
29,up,The Dave Brubeck Quartet,Kathy's Waltz,31,23,173,,,,
30,up,Koop,Strange Love,32,17,180,,,,
31,up,The Dave Brubeck Quartet,Pick Up Sticks,33,25,171,,,,
32,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),34,24,187,,,,
33,up,The Dave Brubeck Quartet,Three to Get Ready,35,27,171,,,,
34,up,The Dave Brubeck Quartet,Everybody's Jumpin',36,28,171,,,,
35,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),37,24,188,,,,
36,up,The Dave Brubeck Quartet,Strange Meadow Lark,38,30,171,,,,
37,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),39,26,187,,,,
38,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),40,27,188,,,,
39,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,42,30,187,,,,
40,-,Naïssam Jalal,Rituel du soleil,-,40,1,,,,
41,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),43,31,187,,,,
42,up,Chubby Checker,Let's Twist Again,45,18,183,,,,
43,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",46,5,186,,,,
44,up,Kenny G,The Joy of Life,47,11,178,,,,
45,up,Peggy Lee,Fever,48,22,185,,,,
46,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),16,8,188,,,,
47,up,Etta James,At Last,49,22,183,,,,
48,up,Swati Bhatt & Takar Nabam,Scarlet Skies,50,3,50,,,,
49,up,Frank Sinatra,I've Got You Under My Skin,51,34,184,,,,
50,up,Miles Davis,So What,52,39,184,,,,
51,up,Kenny G,Baby G,58,37,177,,,,
52,up,Dave Brubeck,Take Five,53,28,180,,,,
53,up,Louis Armstrong & Ella Fitzgerald,Summertime,54,35,137,,,,
54,up,Deep Forest & Rahul Sharma,Bihu,55,39,181,,,,
55,up,Kenny G,Going Home (Edit),56,46,138,,,,
56,up,Kenny G,Innocence,57,41,172,,,,
57,up,Nina Simone,My Baby Just Cares for Me,59,41,98,,,,
58,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,9,171,,,,
59,down,"Grover Washington, Jr.",Just the Two of Us,44,14,127,,,,
60,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,60,50,168,,,,
61,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,63,43,62,,,,
62,-,Felix da Housecat,Sinnerman (Remix),-,5,171,,,,
63,up,The Icy Hot Club of California,Godfather Theme,64,47,20,,,,
64,down,George Benson,Give Me the Night,29,29,172,,,,
65,-,Kenny G,The Moment,-,13,180,,,,
66,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,54,142,,,,
67,-,Hugo Strasser,On the Street Where You Live,-,67,1,,,,
68,-,Kenny G,Everlasting,-,68,7,,,,
69,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,69,4,,,,
70,up,guitarpriest,Rangeela Re Tere Rang Mein,71,70,2,,,,
71,-,Count Basie and His Orchestra,The Second Time Around,-,71,1,,,,
72,-,BADBADNOTGOOD,Can't Leave the Night,-,29,10,,,,
73,-,Koop,Koop Island Blues,-,29,162,,,,
74,down,Dorothy Ashby,Moonlight in Vermont,72,72,2,,,,
75,down,Dorothy Ashby,Stranger in Paradise (Dorothy Ashby),73,73,2,,,,
76,-,Flora Faja,La vita è strana - eppur mi son scordato di te,-,76,1,,,,
