Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,145,,,,
2,up,Kenny G,Havana,2,1,146,,,,
3,up,Nina Simone,Feeling Good,4,2,145,,,,
4,up,Kenny G,Songbird,5,1,135,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,145,,,,
6,up,Kenny G,Forever In Love,7,1,140,,,,
7,up,2for6,Happy Birthday Song,8,1,142,,,,
8,down,Swati Bhatt & Takar Nabam,Scarlet Skies,3,3,8,,,,
9,up,Dave Brubeck,Take Five,9,2,134,,,,
10,up,Dean Martin,Sway,10,3,136,,,,
11,up,Ray Charles,Hit the Road Jack,12,4,138,,,,
12,down,Kenny G,Sentimental,11,3,136,,,,
13,up,Felix da Housecat,Sinnerman (Remix),13,5,145,,,,
14,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",14,5,146,,,,
15,up,Rajeev Raja Combine,Peace,15,4,140,,,,
16,up,The Dave Brubeck Quartet,Take Five,16,5,120,,,,
17,up,Kenny G,Silhouette,17,5,141,,,,
18,up,Dean Martin,That's Amore,25,6,141,,,,
19,down,Rosemary Clooney,Mambo Italiano,18,10,88,,,,
20,down,Rajeev Raja Combine,Drone,19,6,146,,,,
21,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),20,8,146,,,,
22,down,Rajeev Raja Combine,Cosmic Chant,21,9,146,,,,
23,down,Rajeev Raja Combine,Nightingale's Song,22,10,146,,,,
24,down,Rajeev Raja Combine,Turkish Delight,23,13,146,,,,
25,up,Kenny G,The Moment,28,7,136,,,,
26,down,Rajeev Raja Combine,Grunge,24,14,146,,,,
27,down,Rajeev Raja Combine,Friday Night Funk,26,15,146,,,,
28,down,Rajeev Raja Combine,Mulligan's Mood,27,17,146,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,9,135,,,,
30,up,Kenny G,Songbird,36,21,144,,,,
31,down,Louis Armstrong,La Vie en rose,30,10,140,,,,
32,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),31,19,145,,,,
33,down,Kenny G,The Moment,32,13,145,,,,
34,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),33,20,137,,,,
35,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,34,18,125,,,,
36,down,"Nat ""King"" Cole",Unforgettable,35,13,144,,,,
37,up,Koop,Strange Love,37,17,138,,,,
38,up,The Dave Brubeck Quartet,Kathy's Waltz,38,23,131,,,,
39,up,Kenny G,Havana,39,8,138,,,,
40,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),40,24,145,,,,
41,up,The Dave Brubeck Quartet,Pick Up Sticks,41,25,129,,,,
42,up,The Dave Brubeck Quartet,Three to Get Ready,42,27,129,,,,
43,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),43,24,146,,,,
44,up,The Dave Brubeck Quartet,Everybody's Jumpin',44,28,129,,,,
45,up,Etta James,At Last,58,22,142,,,,
46,up,Louis Armstrong,A Kiss To Build a Dream On,52,38,145,,,,
47,down,The Dave Brubeck Quartet,Strange Meadow Lark,45,30,129,,,,
48,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),46,26,146,,,,
49,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),47,27,146,,,,
50,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),48,31,145,,,,
51,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,50,30,146,,,,
52,down,Diana Krall,Besame Mucho,51,22,145,,,,
53,up,Chubby Checker,Let's Twist Again,53,18,146,,,,
54,up,Kenny G,The Joy of Life,54,11,136,,,,
55,up,Louis Armstrong,"Hello, Dolly!",55,19,145,,,,
56,up,Peggy Lee,Fever,56,22,143,,,,
57,up,"Grover Washington, Jr.",Just the Two of Us,57,14,86,,,,
58,up,Shillong Chamber Choir,Vande Mataram,59,32,145,,,,
59,up,Frank Sinatra,I've Got You Under My Skin,60,34,143,,,,
60,up,Nina Simone,I Put a Spell On You,70,30,132,,,,
61,up,Miles Davis,So What,61,39,142,,,,
62,up,Koop,Koop Island Blues,62,29,137,,,,
63,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,63,45,141,,,,
64,up,Kenny G,Baby G,64,37,135,,,,
65,up,Dave Brubeck,Take Five,65,28,138,,,,
66,up,Louis Armstrong,Moon River,66,38,141,,,,
67,up,Deep Forest & Rahul Sharma,Bihu,67,39,139,,,,
68,up,George Benson,Give Me the Night,69,29,133,,,,
69,down,Louis Armstrong & Ella Fitzgerald,Summertime,68,35,95,,,,
70,up,Kenny G,Going Home (Edit),71,46,97,,,,
71,up,Kenny G,Innocence,72,41,132,,,,
72,up,Frank Sinatra,Strangers In the Night (Remastered 2008),73,39,40,,,,
73,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,74,50,130,,,,
74,-,Ray Charles,I've Got a Woman,-,49,16,,,,
75,-,Ray Charles,Georgia On My Mind,-,58,11,,,,
76,down,Nina Simone,My Baby Just Cares for Me,75,41,61,,,,
77,down,Annie Lennox,I Put a Spell On You,76,41,87,,,,
78,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),77,54,110,,,,
79,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,78,58,115,,,,
80,-,Etta James,I Just Want to Make Love to You,-,80,4,,,,
81,-,Bobby Darin,Beyond the Sea,-,65,7,,,,
82,-,Chet Baker,Time After Time,-,82,1,,,,
83,-,Nina Simone,Don't Let Me Be Misunderstood,-,49,9,,,,
84,up,Marta Gómez,Cielito Lindo,84,70,4,,,,
85,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,80,60,105,,,,
86,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,81,61,96,,,,
87,-,Billie Holiday,Solitude,-,87,4,,,,
88,-,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),-,88,1,,,,
89,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",79,69,3,,,,
90,down,Herbie Hancock,Fat Mama (Remastered),85,80,3,,,,
91,-,"Jeff Meegan, David Tobin & Charley Harrison",Only in New York (feat. Alex MacDougall),-,91,1,,,,
92,-,Flute Navin & Sriram Ramesh,Durga (feat. Marina Albero & Evan Flory-Barnes),-,92,1,,,,
93,down,The Bryan Ferry Orchestra,Young & Beautiful,82,82,4,,,,
94,-,Harry Arnold & Radiobandet,Valley Stream Special,-,94,1,,,,
95,-,Lydian Nadhaswaram,Remembering Chick (A Tribute to Chick Corea),-,95,1,,,,
96,-,Colonel Bogey & H.M. Royal Marines conducted by Lieutenant-Colonel Vivian Dunn,Drum Beating “Lilliburlero” (from “The Ceremony of Tattoo”),-,96,1,,,,
97,-,Billie Holiday,On the Sunny Side of the Street,-,97,1,,,,
98,-,Ella Fitzgerald,Anything Goes,-,98,1,,,,
99,-,Louis Armstrong,When You Wish Upon a Star,-,99,1,,,,
100,-,Frank Sinatra,Come Dance With Me,-,83,2,,,,
