Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Havana,1,1,182,,,,
2,up,Gasteiz Big Band,Life’s Incredible Again,10,1,4,,,,
3,down,Kenny G,Songbird,2,1,170,,,,
4,up,Dave Brubeck,Take Five,5,2,170,,,,
5,up,Kenny G,Sentimental,7,3,172,,,,
6,up,Ray Charles,Hit the Road Jack,8,4,170,,,,
7,up,Rajeev Raja Combine,Peace,11,4,171,,,,
8,up,Kenny G,Silhouette,12,5,177,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,181,,,,
10,up,Rajeev Raja Combine,Drone,13,6,182,,,,
11,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),15,8,182,,,,
12,up,Rajeev Raja Combine,Cosmic Chant,16,9,182,,,,
13,up,Rajeev Raja Combine,Nightingale's Song,17,10,182,,,,
14,down,Dean Martin,Sway,6,3,171,,,,
15,up,Dean Martin,That's Amore,18,6,177,,,,
16,up,Rajeev Raja Combine,Turkish Delight,19,13,182,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,9,165,,,,
18,up,Rajeev Raja Combine,Grunge,21,14,182,,,,
19,up,Rajeev Raja Combine,Friday Night Funk,22,15,182,,,,
20,up,Kenny G,The Moment,29,7,172,,,,
21,up,Rajeev Raja Combine,Mulligan's Mood,24,17,182,,,,
22,up,Louis Armstrong,La Vie en rose,25,10,176,,,,
23,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),26,19,181,,,,
24,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,27,18,161,,,,
25,up,"Nat ""King"" Cole",Unforgettable,28,13,178,,,,
26,down,2for6,Happy Birthday Song,3,1,176,,,,
27,up,Kenny G,Havana,30,8,173,,,,
28,up,The Dave Brubeck Quartet,Kathy's Waltz,31,23,167,,,,
29,down,Kenny G,Forever In Love,4,1,174,,,,
30,up,Koop,Strange Love,32,17,174,,,,
31,up,The Dave Brubeck Quartet,Pick Up Sticks,33,25,165,,,,
32,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),34,24,181,,,,
33,up,The Dave Brubeck Quartet,Three to Get Ready,36,27,165,,,,
34,up,The Dave Brubeck Quartet,Everybody's Jumpin',37,28,165,,,,
35,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),38,24,182,,,,
36,up,The Dave Brubeck Quartet,Strange Meadow Lark,39,30,165,,,,
37,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),40,26,181,,,,
38,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),41,27,182,,,,
39,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,43,30,181,,,,
40,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),44,31,181,,,,
41,up,Chubby Checker,Let's Twist Again,45,18,177,,,,
42,up,Kenny G,The Joy of Life,46,11,172,,,,
43,up,Peggy Lee,Fever,47,22,179,,,,
44,up,Etta James,At Last,48,22,177,,,,
45,up,Swati Bhatt & Takar Nabam,Scarlet Skies,49,3,44,,,,
46,up,Frank Sinatra,I've Got You Under My Skin,51,34,178,,,,
47,down,The Dave Brubeck Quartet,Take Five,9,5,156,,,,
48,up,Miles Davis,So What,50,39,178,,,,
49,up,Dave Brubeck,Take Five,53,28,174,,,,
50,up,Kenny G,Baby G,54,37,171,,,,
51,up,Louis Armstrong & Ella Fitzgerald,Summertime,55,35,131,,,,
52,up,George Benson,Give Me the Night,56,29,166,,,,
53,up,Deep Forest & Rahul Sharma,Bihu,57,39,175,,,,
54,up,Kenny G,Going Home (Edit),58,46,132,,,,
55,-,MAMOGI,Itsy Bitsy,-,55,1,,,,
56,up,Villads & Valdemar,Pirates of the Carribean,69,5,40,,,,
57,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",35,5,182,,,,
58,-,Fourplay,Wish You Were Here,-,58,1,,,,
59,up,Kenny G,Innocence,59,41,166,,,,
60,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,60,50,162,,,,
61,down,"Grover Washington, Jr.",Just the Two of Us,23,14,121,,,,
62,-,Solomon Robert,Munbeva,-,58,13,,,,
63,down,Nina Simone,My Baby Just Cares for Me,52,41,92,,,,
64,-,Candy Dulfer,Supernatural,-,64,1,,,,
65,-,Bobby Darin,Beyond the Sea,-,65,10,,,,
66,down,Kenny G,The Moment,63,13,178,,,,
67,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,66,43,57,,,,
68,-,Bon Voyage,Dear Mama,-,68,1,,,,
69,-,Positive Attitude Music Collection,Pleasant Background Music,-,69,1,,,,
70,-,Junior Parker & Jimmy McGriff,Aint' That a Shame,-,70,1,,,,
71,-,The Jack Montrose Quintet & Red Norvo,Don't Get Around Much Anymore,-,71,1,,,,
72,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,53,,,,
73,-,Red Norvo & Red Norvo Sextet,Sing Something Simple,-,73,1,,,,
74,-,Red Norvo & Red Norvo Sextet,I Got Rhythm,-,74,1,,,,
75,-,Gene Kelly,Singin' In the Rain,-,75,4,,,,
76,-,Count Basie,Splanky (Remix) [1994 Remaster],-,76,1,,,,
77,-,Bill Evans Trio,Waltz for Debby,-,77,1,,,,
78,-,Count Basie,Teddy the Toad (1994 Remaster),-,78,1,,,,
79,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),73,54,139,,,,
80,-,Fletcher Henderson & Fletcher Henderson and His Orchestra,Stealin' Apples,-,80,1,,,,
81,-,Fletcher Henderson and His Orchestra & Fletcher Henderson,Feeling Good,-,81,1,,,,
82,-,Halie Loren,DREAM A LITTLE DREAM OF ME (LES YEUX OUVERTS),-,68,1,,,,
83,-,Robert Glasper,Over (feat. Yebba),-,83,1,,,,
84,-,Billie Holiday,Summertime,-,79,2,,,,
85,-,Karsh Kale,We All Fall,-,58,46,,,,
86,-,Dhruv,Perfect,-,71,3,,,,
87,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,60,5,,,,
88,-,Ray Charles,"Hallelujah, I Love Her",-,88,1,,,,
89,down,Patrick Joray,Punjab (Live),67,67,2,,,,
