Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Havana,19,1,195,,,,
2,down,2for6,Happy Birthday Song,1,1,187,,,,
3,up,Kenny G,Forever In Love,3,1,189,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,196,,,,
5,down,Dave Brubeck,Take Five,4,2,185,,,,
6,down,Dean Martin,Sway,5,3,186,,,,
7,down,Kenny G,Sentimental,6,3,186,,,,
8,down,Ray Charles,Hit the Road Jack,7,4,185,,,,
9,down,Kenny G,Silhouette,8,5,192,,,,
10,down,Rajeev Raja Combine,Peace,9,4,186,,,,
11,down,The Dave Brubeck Quartet,Take Five,10,5,171,,,,
12,down,Rajeev Raja Combine,Drone,11,6,197,,,,
13,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),13,8,195,,,,
14,-,Kenny G,Songbird,-,1,184,,,,
15,up,Rajeev Raja Combine,Cosmic Chant,15,9,197,,,,
16,up,Rajeev Raja Combine,Nightingale's Song,17,10,197,,,,
17,up,Dean Martin,That's Amore,18,6,192,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,9,180,,,,
19,up,Rajeev Raja Combine,Turkish Delight,20,13,197,,,,
20,up,Rajeev Raja Combine,Grunge,21,14,197,,,,
21,up,Rajeev Raja Combine,Friday Night Funk,22,15,197,,,,
22,up,Rajeev Raja Combine,Mulligan's Mood,23,17,197,,,,
23,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),24,19,196,,,,
24,up,"Nat ""King"" Cole",Unforgettable,26,13,193,,,,
25,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,27,18,176,,,,
26,down,Kenny G,Havana,25,8,188,,,,
27,down,Kenny G,The Moment,14,7,187,,,,
28,up,Koop,Strange Love,29,17,189,,,,
29,up,The Dave Brubeck Quartet,Kathy's Waltz,30,23,182,,,,
30,up,The Dave Brubeck Quartet,Pick Up Sticks,31,25,180,,,,
31,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),32,24,196,,,,
32,up,The Dave Brubeck Quartet,Three to Get Ready,33,27,180,,,,
33,up,The Dave Brubeck Quartet,Everybody's Jumpin',34,28,180,,,,
34,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),35,24,197,,,,
35,up,The Dave Brubeck Quartet,Strange Meadow Lark,36,30,180,,,,
36,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),37,26,196,,,,
37,-,Raphaël Pannier & Acid Pauli,"Regards (feat. Miguel Zenon, François Moutin & Giorgi Mikadze)",-,37,1,,,,
38,up,"Grover Washington, Jr.",Just the Two of Us,39,14,135,,,,
39,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),40,27,197,,,,
40,down,Kenny G,The Joy of Life,28,11,186,,,,
41,-,Gasteiz Big Band,Life’s Incredible Again,-,1,18,,,,
42,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,41,30,196,,,,
43,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),43,31,196,,,,
44,up,Chubby Checker,Let's Twist Again,44,18,192,,,,
45,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",45,5,195,,,,
46,up,Peggy Lee,Fever,47,22,194,,,,
47,-,Aaron Parks,Here,-,47,2,,,,
48,up,Etta James,At Last,48,22,192,,,,
49,up,Swati Bhatt & Takar Nabam,Scarlet Skies,50,3,59,,,,
50,up,Frank Sinatra,I've Got You Under My Skin,51,34,193,,,,
51,up,Miles Davis,So What,52,39,193,,,,
52,up,Dave Brubeck,Take Five,53,28,189,,,,
53,up,Kenny G,Baby G,55,37,186,,,,
54,up,George Benson,Give Me the Night,56,29,180,,,,
55,up,Deep Forest & Rahul Sharma,Bihu,57,39,190,,,,
56,up,Kenny G,Going Home (Edit),58,46,147,,,,
57,up,Kenny G,Innocence,59,41,181,,,,
58,up,Nina Simone,My Baby Just Cares for Me,60,41,106,,,,
59,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,61,50,176,,,,
60,down,Louis Armstrong,La Vie en rose,12,10,191,,,,
61,down,Felix da Housecat,Sinnerman (Remix),46,5,174,,,,
62,up,Kulz,Onion Mera lassan Mera - Viral Tiktok,69,60,5,,,,
63,down,Kenny G,The Moment,62,13,188,,,,
64,down,Louis Armstrong & Ella Fitzgerald,Summertime,42,35,146,,,,
65,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,49,43,69,,,,
66,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),68,54,149,,,,
67,-,Kausak,The Night By Avicii - Slowed+Reverb,-,67,1,,,,
68,-,Osamu Kitajima,Golden Mean,-,68,1,,,,
69,-,Carl Orr,Fayah,-,69,1,,,,
70,down,Villads & Valdemar,Pirates of the Carribean,54,5,53,,,,
71,-,The Icy Hot Club of California,Godfather Theme,-,47,21,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Levitating (feat. Sweet Megg),-,72,2,,,,
73,-,Günter Kallmann Chor,Daydream,-,62,3,,,,
74,-,Shillong Chamber Choir,Vande Mataram,-,32,170,,,,
75,-,Robert Glasper Experiment,Afro Blue (9th Wonder's Blue Light Basement Remix) [feat. Erykah Badu and Phonte],-,75,1,,,,
