Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Havana,1,1,172,,,,
2,-,Kenny G,Songbird,-,1,160,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,171,,,,
4,-,Kenny G,Forever In Love,-,1,165,,,,
5,down,2for6,Happy Birthday Song,3,1,166,,,,
6,down,Dave Brubeck,Take Five,4,2,160,,,,
7,up,Dean Martin,Sway,39,3,161,,,,
8,down,Kenny G,Sentimental,5,3,162,,,,
9,down,Ray Charles,Hit the Road Jack,6,4,162,,,,
10,down,Rajeev Raja Combine,Peace,7,4,161,,,,
11,down,Kenny G,Silhouette,8,5,167,,,,
12,up,The Dave Brubeck Quartet,Take Five,31,5,146,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,55,9,156,,,,
14,down,Rajeev Raja Combine,Drone,9,6,172,,,,
15,up,Kenny G,Havana,21,8,163,,,,
16,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),10,8,172,,,,
17,down,Rajeev Raja Combine,Cosmic Chant,11,9,172,,,,
18,down,Rajeev Raja Combine,Nightingale's Song,12,10,172,,,,
19,up,Dean Martin,That's Amore,59,6,167,,,,
20,down,"Nat ""King"" Cole",Unforgettable,18,13,169,,,,
21,down,Rajeev Raja Combine,Turkish Delight,13,13,172,,,,
22,up,Etta James,At Last,73,22,168,,,,
23,down,Rajeev Raja Combine,Grunge,14,14,172,,,,
24,down,Rajeev Raja Combine,Friday Night Funk,15,15,172,,,,
25,down,Kenny G,The Moment,16,7,162,,,,
26,down,Rajeev Raja Combine,Mulligan's Mood,17,17,172,,,,
27,down,Louis Armstrong,La Vie en rose,19,10,166,,,,
28,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),20,19,171,,,,
29,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,22,18,151,,,,
30,down,The Dave Brubeck Quartet,Kathy's Waltz,23,23,157,,,,
31,down,Koop,Strange Love,24,17,164,,,,
32,down,The Dave Brubeck Quartet,Pick Up Sticks,25,25,155,,,,
33,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),26,24,171,,,,
34,down,The Dave Brubeck Quartet,Three to Get Ready,27,27,155,,,,
35,up,Kenny G,The Joy of Life,40,11,162,,,,
36,down,The Dave Brubeck Quartet,Everybody's Jumpin',28,28,155,,,,
37,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),29,24,172,,,,
38,down,The Dave Brubeck Quartet,Strange Meadow Lark,30,30,155,,,,
39,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),32,27,172,,,,
40,-,Uniting Of Opposites,Vortex Number 9,-,40,1,,,,
41,-,Fumio Itabashi,Tone,-,41,1,,,,
42,up,Frank Sinatra,I've Got You Under My Skin,44,34,168,,,,
43,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),33,26,172,,,,
44,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),35,31,171,,,,
45,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,36,30,172,,,,
46,down,"Grover Washington, Jr.",Just the Two of Us,37,14,111,,,,
47,down,Chubby Checker,Let's Twist Again,38,18,167,,,,
48,up,Nina Simone,Feeling Good,75,2,171,,,,
49,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",42,5,172,,,,
50,down,Peggy Lee,Fever,43,22,169,,,,
51,down,Swati Bhatt & Takar Nabam,Scarlet Skies,45,3,34,,,,
52,-,Ajinkya Bhagwat,Shivba Raja (slowed+reverb),-,52,1,,,,
53,down,Miles Davis,So What,46,39,168,,,,
54,down,Kenny G,Baby G,47,37,161,,,,
55,up,BADBADNOTGOOD,Can't Leave the Night,77,29,6,,,,
56,down,Dave Brubeck,Take Five,48,28,164,,,,
57,down,George Benson,Give Me the Night,49,29,156,,,,
58,down,Louis Armstrong & Ella Fitzgerald,Summertime,50,35,121,,,,
59,down,Deep Forest & Rahul Sharma,Bihu,51,39,165,,,,
60,up,Kenny G,Going Home (Edit),74,46,122,,,,
61,down,Nina Simone,My Baby Just Cares for Me,56,41,82,,,,
62,-,Thelonious Monk,Suburban Eyes,-,62,1,,,,
63,down,Kenny G,Innocence,53,41,156,,,,
64,-,Aasa Singh & RAWnak,Maanegi Kis Tarah - Acoustic,-,64,1,,,,
65,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,65,1,,,,
66,-,Oneul,Chocolate World,-,66,1,,,,
67,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,54,50,152,,,,
68,-,Trombone Shorty,Forgiveness,-,68,1,,,,
69,-,Ezra Collective,Victory Dance,-,69,1,,,,
70,-,カシオペア,ASAYAKE (Live),-,70,1,,,,
71,-,Ezra Collective,Life Goes On (feat. Sampa the Great),-,71,1,,,,
72,-,Larry Carlton,10 Pm (New Arrangement),-,72,1,,,,
73,-,Jas Kayser,Stupid on the Beat,-,73,1,,,,
74,-,Yarni & Jonoa,Nova,-,74,1,,,,
75,-,Yarni,Utopia,-,75,1,,,,
76,-,Yarni,Midnight Getaway,-,76,1,,,,
77,down,Donald Byrd,House of the Rising Sun,52,52,2,,,,
78,-,"Nova Jazzers, Bossa Nova Jazz & Coffee Shop Jazz Relax",Calm Down (Violin),-,52,1,,,,
79,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,79,2,,,,
80,-,"Roop Ghuman, Vibhuti Joshi & Arjit Singh",Saare Chann Te Taare (Revisited),-,63,2,,,,
81,-,The Icy Hot Club of California,Godfather Theme,-,47,14,,,,
82,down,John Mendizabal,What a Wonderful World,76,76,2,,,,
83,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,49,,,,
84,-,Solomon Robert,Munbeva,-,58,9,,,,
