Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,157,,,,
2,up,Kenny G,Havana,2,1,158,,,,
3,up,Nina Simone,Feeling Good,3,2,157,,,,
4,up,Kenny G,Songbird,4,1,147,,,,
5,up,2for6,Happy Birthday Song,7,1,154,,,,
6,up,Kenny G,Forever In Love,6,1,152,,,,
7,up,Dean Martin,Sway,8,3,148,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,157,,,,
9,up,Kenny G,Sentimental,9,3,148,,,,
10,up,Ray Charles,Hit the Road Jack,10,4,149,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,5,157,,,,
12,up,Dave Brubeck,Take Five,65,2,146,,,,
13,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",12,5,158,,,,
14,down,The Dave Brubeck Quartet,Take Five,13,5,132,,,,
15,down,Kenny G,Silhouette,14,5,153,,,,
16,down,Rajeev Raja Combine,Drone,15,6,158,,,,
17,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),16,8,158,,,,
18,down,Rajeev Raja Combine,Cosmic Chant,17,9,158,,,,
19,down,Rajeev Raja Combine,Nightingale's Song,18,10,158,,,,
20,down,Dean Martin,That's Amore,19,6,153,,,,
21,down,Rajeev Raja Combine,Turkish Delight,20,13,158,,,,
22,down,Rajeev Raja Combine,Grunge,21,14,158,,,,
23,down,Rajeev Raja Combine,Friday Night Funk,22,15,158,,,,
24,down,Rajeev Raja Combine,Mulligan's Mood,23,17,158,,,,
25,down,Kenny G,The Moment,24,7,148,,,,
26,up,Kenny G,The Moment,26,13,157,,,,
27,up,Rosemary Clooney,Mambo Italiano,40,10,100,,,,
28,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),25,19,157,,,,
29,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),27,20,149,,,,
30,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,28,18,137,,,,
31,down,"Nat ""King"" Cole",Unforgettable,29,13,156,,,,
32,down,The Dave Brubeck Quartet,Kathy's Waltz,30,23,143,,,,
33,down,Koop,Strange Love,31,17,150,,,,
34,down,Kenny G,Havana,32,8,150,,,,
35,down,The Dave Brubeck Quartet,Pick Up Sticks,33,25,141,,,,
36,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),34,24,157,,,,
37,down,The Dave Brubeck Quartet,Three to Get Ready,35,27,141,,,,
38,down,Kenny G,Songbird,36,21,156,,,,
39,down,The Dave Brubeck Quartet,Everybody's Jumpin',37,28,141,,,,
40,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),38,24,158,,,,
41,down,The Dave Brubeck Quartet,Strange Meadow Lark,39,30,141,,,,
42,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),41,26,158,,,,
43,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),42,27,158,,,,
44,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),43,31,157,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Summertime,55,35,107,,,,
46,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,44,30,158,,,,
47,down,Chubby Checker,Let's Twist Again,46,18,158,,,,
48,down,Kenny G,The Joy of Life,47,11,148,,,,
49,down,Louis Armstrong,"Hello, Dolly!",48,19,157,,,,
50,down,Peggy Lee,Fever,49,22,155,,,,
51,-,Samr8 & Mitraz,Love Me Again (feat. Calvin Dixon),-,51,1,,,,
52,down,Etta James,At Last,50,22,154,,,,
53,down,Swati Bhatt & Takar Nabam,Scarlet Skies,51,3,20,,,,
54,down,Shillong Chamber Choir,Vande Mataram,52,32,157,,,,
55,down,Diana Krall,Besame Mucho,45,22,157,,,,
56,down,Louis Armstrong,A Kiss To Build a Dream On,53,38,157,,,,
57,down,Miles Davis,So What,54,39,154,,,,
58,-,Kenny G,Going Home (Edit),-,46,108,,,,
59,down,Koop,Koop Island Blues,56,29,149,,,,
60,down,Kenny G,Baby G,57,37,147,,,,
61,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,60,45,153,,,,
62,up,Louis Armstrong,La Vie en rose,73,10,152,,,,
63,up,Rajeev Raja Combine,Peace,69,4,152,,,,
