Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,36,,,,
2,up,Kenny G,Havana,2,1,36,,,,
3,up,Nina Simone,Feeling Good,3,2,36,,,,
4,up,2for6,Happy Birthday Song,5,1,32,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,3,36,,,,
6,down,Kenny G,Forever In Love,4,1,35,,,,
7,down,Kenny G,Sentimental,6,3,35,,,,
8,up,Kenny G,Songbird,33,1,33,,,,
9,down,Felix da Housecat,Sinnerman (Remix),8,5,36,,,,
10,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",10,5,36,,,,
11,up,Rajeev Raja Combine,Peace,11,4,34,,,,
12,up,Kenny G,Silhouette,12,5,35,,,,
13,up,Dean Martin,That's Amore,43,6,33,,,,
14,up,Rajeev Raja Combine,Drone,14,6,36,,,,
15,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),15,8,36,,,,
16,up,Rajeev Raja Combine,Cosmic Chant,16,9,36,,,,
17,up,Rajeev Raja Combine,Nightingale's Song,17,10,36,,,,
18,up,Dean Martin,Sway,26,3,31,,,,
19,down,Rajeev Raja Combine,Turkish Delight,18,13,36,,,,
20,down,Rajeev Raja Combine,Friday Night Funk,19,15,36,,,,
21,down,Rajeev Raja Combine,Grunge,20,14,36,,,,
22,down,Rajeev Raja Combine,Mulligan's Mood,21,17,36,,,,
23,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),22,19,35,,,,
24,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),23,20,34,,,,
25,down,Kenny G,The Moment,24,7,35,,,,
26,down,Kenny G,The Moment,25,13,36,,,,
27,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),27,24,35,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,9,34,,,,
29,up,"Nat ""King"" Cole",Unforgettable,30,13,36,,,,
30,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),31,24,36,,,,
31,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),32,26,36,,,,
32,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),34,27,36,,,,
33,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),35,31,35,,,,
34,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,36,30,36,,,,
35,-,Enoch Light,Talk of the Town,-,35,1,,,,
36,up,Diana Krall,Besame Mucho,47,22,36,,,,
37,down,The Dave Brubeck Quartet,Take Five,13,5,33,,,,
38,up,Louis Armstrong,"Hello, Dolly!",49,19,36,,,,
39,up,Kenny G,The Joy of Life,56,11,36,,,,
40,up,Chubby Checker,Let's Twist Again,48,18,36,,,,
41,-,Katharine McPhee,I'll Be Seeing You,-,41,1,,,,
42,up,Louis Armstrong,La Vie en rose,61,10,31,,,,
43,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,43,1,,,,
44,up,Kenny G,Havana,50,8,35,,,,
45,up,Etta James,At Last,51,22,34,,,,
46,up,Shillong Chamber Choir,Vande Mataram,54,32,36,,,,
47,up,Peggy Lee,Fever,55,22,35,,,,
48,-,Manhattan Brass Quintet,Toccata and Ritornelli from L’Orfeo,-,48,1,,,,
49,up,Louis Armstrong,A Kiss To Build a Dream On,66,38,36,,,,
50,-,Enoch Light,I've Got You Under My Skin,-,50,1,,,,
51,up,Kenny G,Songbird,69,21,35,,,,
52,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,29,18,35,,,,
53,-,Enoch Light,Old Devil Moon,-,53,1,,,,
54,-,Enoch Light,Brazil,-,54,1,,,,
55,down,Ray Charles,Hit the Road Jack,7,4,34,,,,
56,-,Enoch Light,One Note Samba,-,56,1,,,,
57,-,Enoch Light,Desafinado,-,57,1,,,,
58,-,Enoch Light,Guaglione,-,58,1,,,,
59,-,Enoch Light,Patricia,-,59,1,,,,
60,up,Frank Sinatra,I've Got You Under My Skin,67,34,34,,,,
61,-,Enoch Light,Cara Mia,-,61,1,,,,
62,-,Enoch Light,The Sheik,-,62,1,,,,
63,-,Enoch Light,"Yes Sir, That's My Baby",-,63,1,,,,
64,-,Enoch Light,Tea for Two,-,64,1,,,,
65,-,Enoch Light & The Light Brigade,Got You Under My Skin,-,65,1,,,,
66,up,Ray Charles,I've Got a Woman,78,49,4,,,,
67,-,Enoch Light & The Light Brigade,Begin the Beguine,-,67,1,,,,
68,-,Ella Fitzgerald,Oops! (11-23-51),-,68,1,,,,
69,down,The Dave Brubeck Quartet,Kathy's Waltz,37,23,35,,,,
70,down,The Dave Brubeck Quartet,Pick Up Sticks,40,25,35,,,,
71,down,The Dave Brubeck Quartet,Three to Get Ready,41,27,35,,,,
72,down,The Dave Brubeck Quartet,Everybody's Jumpin',42,28,35,,,,
73,down,The Dave Brubeck Quartet,Strange Meadow Lark,44,30,35,,,,
74,-,Emanative,Turn Your Lights On (feat. Ahu),-,74,1,,,,
75,-,Weather Report,Blackthorn Rose,-,75,1,,,,
76,down,Jason Zac Band,Redemption,53,53,2,,,,
77,-,Billie Holiday,All of Me,-,77,1,,,,
78,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,72,45,33,,,,
79,-,Billy Strayhorn,Take the a Train,-,79,1,,,,
80,down,Louis Armstrong,Moon River,73,38,33,,,,
81,down,Kenny G,Baby G,74,37,29,,,,
82,-,Ray Charles,Georgia On My Mind,-,58,2,,,,
83,-,Duke Ellington Legacy,Lush Life,-,83,1,,,,
84,down,Deep Forest & Rahul Sharma,Bihu,75,39,32,,,,
85,down,O.D.J.B.,Tiger Rag,63,63,2,,,,
86,down,Dave Brubeck,Take Five,76,28,30,,,,
87,down,O.D.J.B.,Livery Stable Blues,68,68,2,,,,
88,down,George Benson,Give Me the Night,77,29,28,,,,
89,-,Kenny G,Innocence,-,41,26,,,,
90,down,Diana Krall,Night and Day,57,57,11,,,,
91,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,50,25,,,,
92,-,Nina Simone,I Put a Spell On You,-,30,25,,,,
93,-,Count Basie,Pleasingly Plump,-,93,1,,,,
94,-,Count Basie and His Orchestra,Li'l Ol Groovemaker...Basie,-,94,1,,,,
95,-,Birthday Song Crew,Happy Birthday Nico,-,95,1,,,,
96,-,Birthday Song Crew,Happy Birthday Nick,-,96,1,,,,
97,-,Gregory Porter,Holding On,-,66,3,,,,
98,down,Nina Simone,Feeling Good (Joe Claussell Remix),80,76,2,,,,
99,down,Herbie Hancock,When Can I See You,81,81,2,,,,
100,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,-,58,20,,,,
