Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,72,,,,
2,up,Kenny G,Havana,3,1,72,,,,
3,down,Nina Simone,Feeling Good,2,2,72,,,,
4,up,Kenny G,Forever In Love,5,1,71,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,72,,,,
6,up,Dave Brubeck,Take Five,7,2,64,,,,
7,up,2for6,Happy Birthday Song,8,1,68,,,,
8,up,Dean Martin,Sway,9,3,66,,,,
9,up,Kenny G,Sentimental,10,3,67,,,,
10,up,Rajeev Raja Combine,Peace,16,4,66,,,,
11,up,Rosemary Clooney,Mambo Italiano,12,10,15,,,,
12,up,Rajeev Raja Combine,Drone,17,6,72,,,,
13,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),18,8,72,,,,
14,up,Rajeev Raja Combine,Cosmic Chant,19,9,72,,,,
15,up,Rajeev Raja Combine,Nightingale's Song,20,10,72,,,,
16,up,Rajeev Raja Combine,Turkish Delight,22,13,72,,,,
17,up,Rajeev Raja Combine,Friday Night Funk,23,15,72,,,,
18,up,Rajeev Raja Combine,Grunge,24,14,72,,,,
19,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",13,5,72,,,,
20,down,Felix da Housecat,Sinnerman (Remix),11,5,72,,,,
21,up,Rajeev Raja Combine,Mulligan's Mood,26,17,72,,,,
22,up,Dean Martin,That's Amore,27,6,68,,,,
23,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),28,19,71,,,,
24,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),30,20,69,,,,
25,up,Louis Armstrong,La Vie en rose,25,10,66,,,,
26,up,Kenny G,The Moment,31,13,72,,,,
27,down,Kenny G,Songbird,4,1,65,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,9,65,,,,
29,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,33,18,66,,,,
30,up,Ray Charles,Hit the Road Jack,83,4,67,,,,
31,up,Koop,Strange Love,34,17,64,,,,
32,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),35,24,71,,,,
33,up,"Nat ""King"" Cole",Unforgettable,36,13,72,,,,
34,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),37,24,72,,,,
35,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),38,26,72,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us,90,14,23,,,,
37,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),39,27,72,,,,
38,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),41,31,71,,,,
39,up,The Dave Brubeck Quartet,Pick Up Sticks,42,25,66,,,,
40,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,43,30,72,,,,
41,up,The Dave Brubeck Quartet,Three to Get Ready,45,27,66,,,,
42,up,The Dave Brubeck Quartet,Everybody's Jumpin',46,28,66,,,,
43,up,The Dave Brubeck Quartet,Strange Meadow Lark,48,30,66,,,,
44,up,Diana Krall,Besame Mucho,49,22,72,,,,
45,up,Kenny G,Baby G,62,37,62,,,,
46,up,Chubby Checker,Let's Twist Again,50,18,72,,,,
47,up,Kenny G,Songbird,51,21,71,,,,
48,up,Kenny G,Havana,66,8,69,,,,
49,up,Louis Armstrong,"Hello, Dolly!",52,19,72,,,,
50,up,Peggy Lee,Fever,53,22,70,,,,
51,up,Etta James,At Last,54,22,70,,,,
52,up,Shillong Chamber Choir,Vande Mataram,55,32,72,,,,
53,up,Louis Armstrong,A Kiss To Build a Dream On,57,38,72,,,,
54,up,Frank Sinatra,I've Got You Under My Skin,58,34,70,,,,
55,down,The Dave Brubeck Quartet,Take Five,15,5,61,,,,
56,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,60,45,69,,,,
57,up,Koop,Koop Island Blues,61,29,66,,,,
58,up,Louis Armstrong,Moon River,63,38,69,,,,
59,down,Kenny G,Silhouette,14,5,68,,,,
60,down,Dave Brubeck,Take Five,56,28,66,,,,
61,up,Deep Forest & Rahul Sharma,Bihu,64,39,68,,,,
62,up,George Benson,Give Me the Night,65,29,61,,,,
63,up,Nina Simone,I Put a Spell On You,67,30,59,,,,
64,up,Kenny G,Innocence,68,41,60,,,,
65,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,70,50,59,,,,
66,down,Kenny G,The Moment,21,7,67,,,,
67,down,The Dave Brubeck Quartet,Kathy's Waltz,29,23,66,,,,
68,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,80,58,52,,,,
69,-,Annie Lennox,I Put a Spell On You,-,41,23,,,,
70,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),81,54,46,,,,
71,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,99,60,47,,,,
72,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,-,61,42,,,,
73,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,35,28,,,,
74,-,Diana Krall,Night and Day,-,57,37,,,,
75,down,Miles Davis,So What,47,39,68,,,,
76,down,Gregory Porter,Liquid Spirit,71,64,7,,,,
77,down,Kenny G,The Joy of Life,44,11,69,,,,
78,-,Samuel da Silva,La Vie En Rose (Instrumental),-,78,1,,,,
79,-,Gregory Porter,Hey Laura,-,77,5,,,,
80,-,Billy Cobham,A Funky Kind of Thing (2015 Remastered),-,80,1,,,,
81,down,Miles Davis,Blue In Green,73,53,16,,,,
82,down,Kenny G,Going Home (Edit),59,46,29,,,,
83,down,Frank Sinatra,Strangers In the Night (Remastered 2008),69,39,8,,,,
84,-,Us3,Cantaloop (Flip Fantasia),-,70,3,,,,
85,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,-,63,33,,,,
86,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,-,65,28,,,,
87,-,Braxton Cook,Hymn (For Trayvon),-,87,1,,,,
88,-,John McLaughlin,La Danse Du Bonheur,-,82,2,,,,
89,-,SOIL &“PIMP”SESSIONS,In The Twilight,-,89,1,,,,
90,-,The Platters,Only You (And You Alone),-,79,1,,,,
91,-,Laura Cunard,Gypsy in My Soul,-,91,1,,,,
92,-,Herbie Hancock,Fat Mama (Remastered),-,80,1,,,,
93,-,PRIMITIVE ART ORCHESTRA,Qualia,-,93,1,,,,
94,-,Nicole Henry with Eddie Higgins Trio,Lover Come Back To Me,-,94,1,,,,
95,-,George Benson,Breezin',-,95,1,,,,
96,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Longue Lami,-,66,23,,,,
97,-,Karsh Kale,We All Fall,-,58,17,,,,
98,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Fireflight,-,68,21,,,,
99,-,Nina Simone,My Baby Just Cares for Me,-,41,19,,,,
100,down,Miles Davis,Freddie Freeloader,76,57,6,,,,
