Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Havana,1,1,212,,,,
2,up,Kenny G,Songbird,2,1,200,,,,
3,up,Kenny G,Forever In Love,3,1,205,,,,
4,up,2for6,Happy Birthday Song,15,1,205,,,,
5,down,Dave Brubeck,Take Five,4,2,203,,,,
6,down,Kenny G,Sentimental,5,3,204,,,,
7,down,Ray Charles,Hit the Road Jack,6,4,201,,,,
8,down,Rajeev Raja Combine,Peace,7,4,202,,,,
9,up,The Dave Brubeck Quartet,Take Five,46,5,189,,,,
10,up,Louis Armstrong,La Vie en rose,12,10,207,,,,
11,down,Kenny G,Silhouette,8,5,210,,,,
12,down,Rajeev Raja Combine,Drone,10,6,215,,,,
13,up,"Nat ""King"" Cole",Unforgettable,25,13,211,,,,
14,down,Gasteiz Big Band,Life’s Incredible Again,11,1,34,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,214,,,,
16,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),13,8,213,,,,
17,down,Rajeev Raja Combine,Cosmic Chant,14,9,215,,,,
18,down,Rajeev Raja Combine,Nightingale's Song,16,10,215,,,,
19,down,Dean Martin,That's Amore,17,6,210,,,,
20,down,Kenny G,The Moment,18,7,203,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,9,198,,,,
22,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",64,5,213,,,,
23,down,Rajeev Raja Combine,Turkish Delight,20,13,215,,,,
24,down,Rajeev Raja Combine,Grunge,21,14,215,,,,
25,down,Rajeev Raja Combine,Friday Night Funk,22,15,215,,,,
26,down,Rajeev Raja Combine,Mulligan's Mood,23,17,215,,,,
27,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),24,19,214,,,,
28,-,Dean Martin,Sway,-,3,202,,,,
29,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,26,18,194,,,,
30,down,Koop,Strange Love,27,17,207,,,,
31,down,The Dave Brubeck Quartet,Kathy's Waltz,28,23,200,,,,
32,down,The Dave Brubeck Quartet,Pick Up Sticks,29,25,198,,,,
33,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),30,24,214,,,,
34,down,The Dave Brubeck Quartet,Three to Get Ready,31,27,198,,,,
35,down,The Dave Brubeck Quartet,Everybody's Jumpin',32,28,198,,,,
36,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),33,24,215,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us,61,14,153,,,,
38,down,The Dave Brubeck Quartet,Strange Meadow Lark,34,30,198,,,,
39,-,Fiscal Harm,Sad Ent,-,39,1,,,,
40,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),35,26,214,,,,
41,down,Chubby Checker,Let's Twist Again,36,18,207,,,,
42,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),37,27,215,,,,
43,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,38,30,214,,,,
44,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),39,31,214,,,,
45,down,Frank Sinatra,My Way (Remastered 2008),41,10,50,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,55,43,86,,,,
47,down,Peggy Lee,Fever,42,22,212,,,,
48,down,Etta James,At Last,43,22,209,,,,
49,down,Swati Bhatt & Takar Nabam,Scarlet Skies,45,3,77,,,,
50,down,Frank Sinatra,I've Got You Under My Skin,47,34,211,,,,
51,down,Miles Davis,So What,48,39,211,,,,
52,up,Louis Armstrong & Ella Fitzgerald,Summertime,62,35,163,,,,
53,down,Dave Brubeck,Take Five,49,28,207,,,,
54,down,Kenny G,Baby G,50,37,204,,,,
55,down,Frank Sinatra,Strangers In the Night (Remastered 2008),52,39,68,,,,
56,-,Mxhxksh,Aapa Fer Milange (feat. SAVI KHALLON),-,56,1,,,,
57,up,George Benson,Give Me the Night,67,29,198,,,,
58,down,Deep Forest & Rahul Sharma,Bihu,53,39,208,,,,
59,down,Kenny G,Going Home (Edit),54,46,165,,,,
60,down,Kenny G,Innocence,56,41,199,,,,
61,down,Nina Simone,My Baby Just Cares for Me,57,41,123,,,,
62,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,58,50,193,,,,
63,up,Kenny G,The Moment,68,13,204,,,,
64,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],59,13,13,,,,
65,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),60,54,162,,,,
66,-,JK Sax,Saxy Touch,-,66,1,,,,
67,up,Mark Lettieri,Montreal,74,67,2,,,,
68,-,Kenny G,Havana,-,8,202,,,,
69,down,Kenny G,The Joy of Life,51,11,203,,,,
70,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),63,60,4,,,,
71,-,Jacob Gurevitsch,Lovers in Paris,-,66,5,,,,
