Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,3,1,186,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,193,,,,
3,up,Dave Brubeck,Take Five,4,2,182,,,,
4,up,Dean Martin,Sway,6,3,183,,,,
5,up,Kenny G,Sentimental,27,3,183,,,,
6,up,Ray Charles,Hit the Road Jack,7,4,182,,,,
7,-,2for6,Happy Birthday Song,-,1,184,,,,
8,down,Kenny G,Havana,1,1,193,,,,
9,up,Kenny G,Silhouette,10,5,189,,,,
10,down,Kenny G,Songbird,2,1,182,,,,
11,up,Rajeev Raja Combine,Peace,11,4,183,,,,
12,down,The Dave Brubeck Quartet,Take Five,9,5,168,,,,
13,down,Rajeev Raja Combine,Drone,12,6,194,,,,
14,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),14,8,192,,,,
15,up,Rajeev Raja Combine,Cosmic Chant,15,9,194,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,9,177,,,,
17,down,Rajeev Raja Combine,Nightingale's Song,16,10,194,,,,
18,up,Rajeev Raja Combine,Turkish Delight,18,13,194,,,,
19,up,Rajeev Raja Combine,Grunge,20,14,194,,,,
20,up,Kenny G,The Moment,21,7,184,,,,
21,up,Rajeev Raja Combine,Friday Night Funk,22,15,194,,,,
22,up,Rajeev Raja Combine,Mulligan's Mood,23,17,194,,,,
23,up,Louis Armstrong,La Vie en rose,24,10,188,,,,
24,down,Dean Martin,That's Amore,13,6,189,,,,
25,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),25,19,193,,,,
26,up,"Nat ""King"" Cole",Unforgettable,26,13,190,,,,
27,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,29,18,173,,,,
28,up,Kenny G,Havana,30,8,185,,,,
29,up,Koop,Strange Love,31,17,186,,,,
30,up,The Dave Brubeck Quartet,Kathy's Waltz,32,23,179,,,,
31,up,The Dave Brubeck Quartet,Pick Up Sticks,33,25,177,,,,
32,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),34,24,193,,,,
33,up,The Dave Brubeck Quartet,Three to Get Ready,35,27,177,,,,
34,up,The Dave Brubeck Quartet,Everybody's Jumpin',36,28,177,,,,
35,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),37,24,194,,,,
36,up,The Dave Brubeck Quartet,Strange Meadow Lark,38,30,177,,,,
37,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),39,26,193,,,,
38,up,Kenny G,The Joy of Life,59,11,183,,,,
39,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),40,27,194,,,,
40,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,41,30,193,,,,
41,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),43,31,193,,,,
42,up,Chubby Checker,Let's Twist Again,45,18,189,,,,
43,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",46,5,192,,,,
44,up,Peggy Lee,Fever,48,22,191,,,,
45,down,Gasteiz Big Band,Life’s Incredible Again,8,1,16,,,,
46,up,Etta James,At Last,49,22,189,,,,
47,-,"Marie Laforêt, Henri Crolla & André Hodeir",Saint-Tropez Blues,-,47,1,,,,
48,up,Swati Bhatt & Takar Nabam,Scarlet Skies,51,3,56,,,,
49,up,Frank Sinatra,I've Got You Under My Skin,52,34,190,,,,
50,up,Miles Davis,So What,53,39,190,,,,
51,up,Dave Brubeck,Take Five,54,28,186,,,,
52,up,Kenny G,Baby G,55,37,183,,,,
53,up,George Benson,Give Me the Night,56,29,177,,,,
54,up,Kulz,People X Nainowale Ne - Lofi,71,54,2,,,,
55,down,Villads & Valdemar,Pirates of the Carribean,50,5,50,,,,
56,up,Deep Forest & Rahul Sharma,Bihu,57,39,187,,,,
57,up,Kenny G,Going Home (Edit),58,46,144,,,,
58,up,Kenny G,Innocence,62,41,178,,,,
59,down,"Grover Washington, Jr.",Just the Two of Us,28,14,132,,,,
60,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,78,43,66,,,,
61,up,Nina Simone,My Baby Just Cares for Me,67,41,103,,,,
62,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,68,50,173,,,,
63,down,Kulz,Tu Ajj Mainu Nede Nede Aa Len De - Slowed Reverb,19,19,2,,,,
64,up,Kenny G,The Moment,86,13,185,,,,
65,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,54,146,,,,
66,down,Louis Armstrong & Ella Fitzgerald,Summertime,44,35,143,,,,
67,down,Kulz,Onion Mera lassan Mera - Viral Tiktok,61,60,3,,,,
68,-,Kausak,Nede Nede - Slowed+Reverb,-,68,1,,,,
69,-,Ricky,Ye Jism Hai To Kya  Ye Jism - Slowed+Reverb,-,69,1,,,,
70,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,70,3,,,,
71,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,55,,,,
72,-,Trilok Gurtu,Once I Wished a Tree Upside Down,-,72,1,,,,
73,-,Nina Simone,Don't Let Me Be Misunderstood,-,49,11,,,,
74,down,Pearl Django,Under Paris Skies (Live),47,47,2,,,,
75,up,Dave Weckl,"Softly, as in a Morning Sunrise",79,75,2,,,,
76,up,Dave Weckl,Auratune,80,76,2,,,,
77,-,DJ Aasif SK,Puneri Dhol,-,77,5,,,,
78,up,Dave Weckl,In Common (feat. Eric Marienthal),81,78,2,,,,
79,up,Dave Weckl,Here and There (feat. Eric Marienthal),82,79,2,,,,
80,down,Herbie Hancock,Cantaloupe Island,60,60,4,,,,
81,-,Allan Holdsworth,House of Mirrors (Remastered),-,81,1,,,,
