Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Havana,1,1,177,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,176,,,,
3,down,Kenny G,Songbird,2,1,165,,,,
4,up,2for6,Happy Birthday Song,28,1,171,,,,
5,up,Dave Brubeck,Take Five,15,2,165,,,,
6,down,Dean Martin,Sway,3,3,166,,,,
7,down,Rajeev Raja Combine,Peace,5,4,166,,,,
8,up,Kenny G,Silhouette,11,5,172,,,,
9,down,The Dave Brubeck Quartet,Take Five,6,5,151,,,,
10,down,Rajeev Raja Combine,Drone,8,6,177,,,,
11,down,Dean Martin,That's Amore,7,6,172,,,,
12,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),9,8,177,,,,
13,down,Rajeev Raja Combine,Cosmic Chant,10,9,177,,,,
14,down,Rajeev Raja Combine,Nightingale's Song,12,10,177,,,,
15,down,Rajeev Raja Combine,Turkish Delight,13,13,177,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,9,160,,,,
17,down,Rajeev Raja Combine,Grunge,16,14,177,,,,
18,down,Rajeev Raja Combine,Friday Night Funk,17,15,177,,,,
19,down,Kenny G,The Moment,18,7,167,,,,
20,down,Rajeev Raja Combine,Mulligan's Mood,19,17,177,,,,
21,down,Louis Armstrong,La Vie en rose,20,10,171,,,,
22,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),21,19,176,,,,
23,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,22,18,156,,,,
24,down,Kenny G,Havana,23,8,168,,,,
25,down,The Dave Brubeck Quartet,Kathy's Waltz,24,23,162,,,,
26,down,Koop,Strange Love,25,17,169,,,,
27,down,The Dave Brubeck Quartet,Pick Up Sticks,26,25,160,,,,
28,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),29,24,176,,,,
29,up,The Dave Brubeck Quartet,Three to Get Ready,30,27,160,,,,
30,up,The Dave Brubeck Quartet,Everybody's Jumpin',31,28,160,,,,
31,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),32,24,177,,,,
32,up,The Dave Brubeck Quartet,Strange Meadow Lark,33,30,160,,,,
33,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),34,27,177,,,,
34,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),35,31,176,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us,36,14,116,,,,
36,up,Chubby Checker,Let's Twist Again,37,18,172,,,,
37,up,Kenny G,The Joy of Life,40,11,167,,,,
38,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",62,5,177,,,,
39,-,De-Phazz,As the World Turns,-,39,1,,,,
40,-,De-Phazz,All Inclusive,-,40,1,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Summertime,41,35,126,,,,
42,up,Peggy Lee,Fever,42,22,174,,,,
43,up,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,59,35,4,,,,
44,down,Kenny G,Sentimental,38,3,167,,,,
45,-,Tigran Hamasyan,The Dream Voyager,-,45,1,,,,
46,down,Swati Bhatt & Takar Nabam,Scarlet Skies,43,3,39,,,,
47,up,Frank Sinatra,Come Fly With Me,60,47,14,,,,
48,down,Dave Brubeck,Take Five,39,28,169,,,,
49,down,Frank Sinatra,I've Got You Under My Skin,44,34,173,,,,
50,down,Miles Davis,So What,45,39,173,,,,
51,down,Kenny G,Baby G,46,37,166,,,,
52,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,57,43,52,,,,
53,down,George Benson,Give Me the Night,47,29,161,,,,
54,down,Deep Forest & Rahul Sharma,Bihu,48,39,170,,,,
55,down,Kenny G,Going Home (Edit),49,46,127,,,,
56,down,Kenny G,Innocence,50,41,161,,,,
57,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,51,50,157,,,,
58,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,50,,,,
59,-,Perry Como,Far Away Places,-,59,1,,,,
60,down,Nina Simone,My Baby Just Cares for Me,52,41,87,,,,
61,-,Tigran Hamasyan,Ara Resurrected,-,61,1,,,,
62,-,Tigran Hamasyan,Our Film,-,62,1,,,,
63,up,Ray Charles,I've Got a Woman,65,49,20,,,,
64,-,Sam Butera,Che-La-Luna,-,64,1,,,,
65,-,Relaxing Piano Crew,The Legendary Tale,-,65,1,,,,
66,-,Calming Jazz Relax Academy,Sunset on the Pier,-,66,1,,,,
67,-,Coda Piano Trio,Fighting Gold (English ver.),-,67,1,,,,
68,-,Shin Giwon Piano,134340,-,68,1,,,,
69,-,Nancy Wilson,I Don't Want a Sometimes Man,-,69,1,,,,
70,-,Nancy Wilson,From You To Me to You,-,70,1,,,,
71,-,Scott Bradlee's Postmodern Jukebox,Flowers (feat. Stella Katherine Cole),-,71,1,,,,
72,up,Sansar,Ooty,77,72,2,,,,
73,down,Perry Como,Papa Loves Mambo,66,66,6,,,,
74,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),64,54,135,,,,
75,up,Kenny G,The Moment,88,13,174,,,,
76,-,berlioz & Ted Jasper,deep in it,-,76,1,,,,
77,down,Bobby Darin,Beyond the Sea,71,65,9,,,,
78,-,Solomon Robert,Munbeva,-,58,11,,,,
79,-,Birthday Song Crew,Happy Birthday Papa,-,79,6,,,,
80,down,Ray Charles,Georgia On My Mind,58,58,16,,,,
81,-,De-Phazz,Ma Cherry Bo,-,81,1,,,,
82,-,Tigran Hamasyan,Entertain Me,-,82,2,,,,
83,-,De-Phazz,Foul & Miss,-,83,1,,,,
84,down,Nina Simone,Here Comes the Sun,82,72,5,,,,
