Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,106,,,,
2,up,Nina Simone,Feeling Good,2,2,106,,,,
3,up,Kenny G,Songbird,3,1,97,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,106,,,,
5,up,Kenny G,Forever In Love,5,1,104,,,,
6,up,2for6,Happy Birthday Song,6,1,102,,,,
7,up,Dave Brubeck,Take Five,7,2,97,,,,
8,up,Dean Martin,Sway,8,3,99,,,,
9,up,Ray Charles,Hit the Road Jack,9,4,98,,,,
10,up,Felix da Housecat,Sinnerman (Remix),10,5,106,,,,
11,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",11,5,106,,,,
12,up,Rajeev Raja Combine,Peace,12,4,100,,,,
13,up,Kenny G,Silhouette,13,5,102,,,,
14,up,Rosemary Clooney,Mambo Italiano,14,10,49,,,,
15,up,Rajeev Raja Combine,Drone,15,6,106,,,,
16,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),16,8,106,,,,
17,up,Rajeev Raja Combine,Cosmic Chant,17,9,106,,,,
18,up,Rajeev Raja Combine,Nightingale's Song,18,10,106,,,,
19,up,Kenny G,Sentimental,66,3,101,,,,
20,down,Rajeev Raja Combine,Turkish Delight,19,13,106,,,,
21,down,Rajeev Raja Combine,Grunge,20,14,106,,,,
22,down,Rajeev Raja Combine,Friday Night Funk,21,15,106,,,,
23,down,Rajeev Raja Combine,Mulligan's Mood,22,17,106,,,,
24,up,Dean Martin,That's Amore,79,6,101,,,,
25,down,Kenny G,The Moment,23,7,97,,,,
26,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),24,19,105,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),25,20,103,,,,
28,up,Kenny G,Havana,44,8,103,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,9,97,,,,
30,down,Kenny G,The Moment,27,13,106,,,,
31,down,Koop,Strange Love,28,17,98,,,,
32,down,"Nat ""King"" Cole",Unforgettable,29,13,105,,,,
33,down,The Dave Brubeck Quartet,Kathy's Waltz,30,23,98,,,,
34,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),31,24,105,,,,
35,down,The Dave Brubeck Quartet,Pick Up Sticks,32,25,96,,,,
36,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),33,24,106,,,,
37,down,The Dave Brubeck Quartet,Three to Get Ready,34,27,96,,,,
38,up,"Grover Washington, Jr.",Just the Two of Us,39,17,52,,,,
39,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),35,26,106,,,,
40,-,Rodrigo y Gabriela,Oblivion (feat. Vicente Amigo),-,40,1,,,,
41,down,The Dave Brubeck Quartet,Everybody's Jumpin',36,28,96,,,,
42,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),37,27,106,,,,
43,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),38,31,105,,,,
44,down,The Dave Brubeck Quartet,Strange Meadow Lark,41,30,96,,,,
45,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,42,30,106,,,,
46,down,Kenny G,Songbird,43,21,105,,,,
47,up,Louis Armstrong,La Vie en rose,80,10,100,,,,
48,down,Chubby Checker,Let's Twist Again,45,18,106,,,,
49,down,Diana Krall,Besame Mucho,46,22,106,,,,
50,down,Louis Armstrong,"Hello, Dolly!",47,19,106,,,,
51,down,Peggy Lee,Fever,48,22,104,,,,
52,up,Kenny G,The Joy of Life,65,11,99,,,,
53,down,Etta James,At Last,49,22,102,,,,
54,down,Shillong Chamber Choir,Vande Mataram,50,32,106,,,,
55,down,Louis Armstrong,A Kiss To Build a Dream On,52,38,106,,,,
56,down,Frank Sinatra,I've Got You Under My Skin,53,34,104,,,,
57,down,Miles Davis,So What,54,39,102,,,,
58,down,Koop,Koop Island Blues,55,29,100,,,,
59,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,56,45,103,,,,
60,down,Kenny G,Baby G,57,37,96,,,,
61,-,Melody Gardot,From Paris With Love (Single Version),-,61,5,,,,
62,down,Dave Brubeck,Take Five,58,28,100,,,,
63,down,Kenny G,Havana,40,1,106,,,,
64,down,Louis Armstrong,Moon River,59,38,103,,,,
65,down,Deep Forest & Rahul Sharma,Bihu,60,39,100,,,,
66,up,George Benson,Give Me the Night,69,29,94,,,,
67,down,Nina Simone,I Put a Spell On You,61,30,93,,,,
68,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,68,1,,,,
69,down,Kenny G,Innocence,62,41,94,,,,
70,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,63,50,92,,,,
71,down,Louis Armstrong & Ella Fitzgerald,Summertime,64,35,59,,,,
72,down,Annie Lennox,I Put a Spell On You,67,41,52,,,,
73,-,KANHIYA LAL MITTAL,बालाजी का प्यारा,-,73,1,,,,
74,-,Don Ellis,Bombay Bossa Nova,-,74,1,,,,
75,-,Rick Habana,Poolside (radio single),-,75,1,,,,
76,-,The Don Ellis Orchestra & Don Ellis,Indian Lady,-,76,1,,,,
77,-,Nala Sinephro,Space 1,-,77,1,,,,
78,-,Rick Habana,Smooth It Out (feat. Paul Brown),-,78,1,,,,
79,-,Yellowjackets,Azure Moon,-,79,1,,,,
80,-,Yellowjackets,Ancestors,-,80,1,,,,
81,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,71,58,83,,,,
82,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),72,54,76,,,,
83,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,73,60,74,,,,
84,-,Yellowjackets,Indian Summer,-,84,1,,,,
85,-,Yellowjackets,An Amber Shade of Blue,-,85,1,,,,
86,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],85,20,4,,,,
87,-,Diana Krall,Fly Me To The Moon (Live),-,81,2,,,,
88,up,Kenny G,Going Home (Edit),90,46,59,,,,
89,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,74,61,65,,,,
90,down,Diana Krall,Night and Day,75,57,56,,,,
91,-,Dave's True Story,Chasin' the White Line Down,-,91,1,,,,
92,-,Nils,Pacific Coast Highway,-,92,1,,,,
93,-,Snarky Puppy,Bad Kids to the Back,-,93,1,,,,
94,-,Tennessee Ernie Ford,Sixteen Tons,-,91,2,,,,
95,-,Jeff Lorber,Ain't Nobody,-,95,1,,,,
96,-,Euge Groove,Romeo & Juliet,-,96,1,,,,
97,-,The French Guys,Journey Through My Mind,-,97,1,,,,
98,-,David Versace,Love Expressions,-,98,1,,,,
99,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,77,63,49,,,,
100,-,Nils,Jump Start,-,100,1,,,,
