Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,48,,,,
2,up,Nina Simone,Feeling Good,3,2,48,,,,
3,down,Kenny G,Havana,2,1,48,,,,
4,up,2for6,Happy Birthday Song,4,1,44,,,,
5,up,Dave Brubeck,Take Five,5,2,46,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,48,,,,
7,up,Dean Martin,Sway,8,3,43,,,,
8,up,Felix da Housecat,Sinnerman (Remix),9,5,48,,,,
9,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",7,5,48,,,,
10,up,Rajeev Raja Combine,Drone,10,6,48,,,,
11,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),11,8,48,,,,
12,up,Rajeev Raja Combine,Cosmic Chant,13,9,48,,,,
13,up,Rajeev Raja Combine,Nightingale's Song,14,10,48,,,,
14,up,Rajeev Raja Combine,Turkish Delight,15,13,48,,,,
15,up,Rajeev Raja Combine,Friday Night Funk,16,15,48,,,,
16,up,Rajeev Raja Combine,Grunge,17,14,48,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,9,46,,,,
18,up,Rajeev Raja Combine,Mulligan's Mood,18,17,48,,,,
19,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),19,19,47,,,,
20,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),20,20,46,,,,
21,up,Kenny G,Songbird,37,21,47,,,,
22,down,Kenny G,The Moment,21,13,48,,,,
23,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,22,18,43,,,,
24,down,Koop,Strange Love,23,17,43,,,,
25,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),24,24,47,,,,
26,up,"Nat ""King"" Cole",Unforgettable,26,13,48,,,,
27,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),27,24,48,,,,
28,up,The Dave Brubeck Quartet,Kathy's Waltz,28,23,43,,,,
29,-,Kenny G,Brazilian Nights,-,29,1,,,,
30,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),29,26,48,,,,
31,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),30,27,48,,,,
32,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),31,31,47,,,,
33,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,35,30,48,,,,
34,up,The Dave Brubeck Quartet,Pick Up Sticks,36,25,43,,,,
35,up,The Dave Brubeck Quartet,Three to Get Ready,38,27,43,,,,
36,up,The Dave Brubeck Quartet,Everybody's Jumpin',39,28,43,,,,
37,up,The Dave Brubeck Quartet,Strange Meadow Lark,40,30,43,,,,
38,-,Anat Cohen,Body and Soul (Live),-,38,1,,,,
39,-,Scott Bradlee's Postmodern Jukebox,Thriller (feat. Wayne Brady),-,39,1,,,,
40,up,Diana Krall,Besame Mucho,41,22,48,,,,
41,up,Chubby Checker,Let's Twist Again,42,18,48,,,,
42,up,Louis Armstrong,"Hello, Dolly!",43,19,48,,,,
43,-,Frank Sinatra & Duke Ellington,All I Need Is the Girl (feat. Duke Ellington And His Big Band),-,43,1,,,,
44,up,Shillong Chamber Choir,Vande Mataram,44,32,48,,,,
45,up,Etta James,At Last,45,22,46,,,,
46,up,Peggy Lee,Fever,46,22,46,,,,
47,up,Louis Armstrong,A Kiss To Build a Dream On,47,38,48,,,,
48,up,Frank Sinatra,I've Got You Under My Skin,49,34,46,,,,
49,up,Miles Davis,So What,50,39,44,,,,
50,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,52,45,45,,,,
51,up,Koop,Koop Island Blues,61,29,42,,,,
52,up,Louis Armstrong,Moon River,63,38,45,,,,
53,-,Anat Cohen,Sweet Georgia Brown (Live),-,53,1,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Love Yourself (feat. Sara Niemietz),-,54,1,,,,
55,down,Ray Charles,Hit the Road Jack,53,4,45,,,,
56,-,Scott Bradlee's Postmodern Jukebox,Crazy Train (feat. Jennie Lena),-,56,1,,,,
57,-,"Mel Tormé, Gerry Mulligan & George Shearing",Duke Ellington Medley (Live),-,57,1,,,,
58,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],91,58,4,,,,
59,up,Deep Forest & Rahul Sharma,Bihu,64,39,44,,,,
60,-,Chet Baker,Sweet Georgia Brown,-,60,1,,,,
61,up,Dave Brubeck,Take Five,65,28,42,,,,
62,down,Nina Simone,I Put a Spell On You,51,30,35,,,,
63,up,George Benson,Give Me the Night,70,29,40,,,,
64,-,Lena Horne,Deed I Do,-,64,1,,,,
65,up,Dean Martin,That's Amore,66,6,45,,,,
66,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,71,50,35,,,,
67,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,72,58,29,,,,
68,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),73,54,25,,,,
69,down,Jordan Rakei,Wind Parade,33,33,2,,,,
70,-,"Jonathan Stout and his Campus Five, featuring Hilary Alexander",Massachusetts,-,70,1,,,,
71,-,Kenny G,Esther,-,71,1,,,,
72,down,Louis Armstrong,"It's Been a Long, Long Time",55,55,2,,,,
73,-,Late Night Music Paradise,Gentlemen Bussiness Meeting,-,73,1,,,,
74,up,Craymer & Aiivawn,Can't Take My Eyes off You,84,38,12,,,,
75,-,Harinder Samra,Rude,-,63,4,,,,
76,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,74,60,26,,,,
77,-,Dalia Faitelson,Im Siba O Bli Siba,-,77,1,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,72,3,,,,
79,-,Katherine Woodward Thomas,I Know,-,79,1,,,,
80,-,Patty Smyth,Ode to Billy Joe,-,80,1,,,,
81,up,Fausto Papetti,Extraños En La Noche,92,81,2,,,,
82,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,75,1,,,,
83,-,Antônio Carlos Jobim,The Girl from Ipanema,-,83,1,,,,
84,-,Antônio Carlos Jobim,Meditação,-,84,1,,,,
85,-,Nirvair Pannu,Range,-,76,1,,,,
86,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,86,1,,,,
87,-,Jazz douce musique d'ambiance,Café Vintage,-,87,1,,,,
88,-,Silje Nergaard,You Send Me Flowers,-,88,1,,,,
89,-,Edgar Wallace Jr.,I Can't Go for That,-,89,1,,,,
90,-,Eartha Kitt,C'est Si Bon,-,69,3,,,,
91,-,Scott Bradlee's Postmodern Jukebox,All of Me (feat. Kiah Victoria),-,91,1,,,,
92,down,Kenny G,Forever In Love,25,1,47,,,,
93,-,Rosa Passos & Ron Carter,The Girl from Ipanema,-,93,1,,,,
94,-,Ajuni,Utopia,-,79,1,,,,
95,-,Chet Baker,I Remember You,-,75,2,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Like a Prayer,-,96,1,,,,
97,down,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,75,61,22,,,,
98,down,Louis Armstrong & Ella Fitzgerald,Summertime,81,65,3,,,,
99,-,Scott Bradlee's Postmodern Jukebox,We Found Love,-,99,1,,,,
100,down,Diana Krall,Night and Day,76,57,18,,,,
