Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Havana,2,1,226,,,,
2,up,Kenny G,Songbird,3,1,214,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,229,,,,
4,up,2for6,Happy Birthday Song,9,1,219,,,,
5,up,Dave Brubeck,Take Five,5,2,218,,,,
6,up,Kenny G,Sentimental,7,3,219,,,,
7,down,Ray Charles,Hit the Road Jack,6,4,214,,,,
8,up,Kenny G,Silhouette,8,5,225,,,,
9,up,The Dave Brubeck Quartet,Take Five,10,5,204,,,,
10,up,Rajeev Raja Combine,Peace,11,4,217,,,,
11,up,Rajeev Raja Combine,Drone,12,6,230,,,,
12,up,Gasteiz Big Band,Life’s Incredible Again,13,1,49,,,,
13,-,Dean Martin,Sway,-,3,216,,,,
14,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),15,8,228,,,,
15,down,Kenny G,Forever In Love,4,1,219,,,,
16,up,Kenny G,The Moment,16,7,218,,,,
17,up,Rajeev Raja Combine,Cosmic Chant,17,9,230,,,,
18,up,Rajeev Raja Combine,Nightingale's Song,19,10,230,,,,
19,up,Dean Martin,That's Amore,20,6,225,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,59,9,213,,,,
21,down,Frank Sinatra,My Way (Remastered 2008),18,10,65,,,,
22,down,Rajeev Raja Combine,Turkish Delight,21,13,230,,,,
23,down,Rajeev Raja Combine,Grunge,22,14,230,,,,
24,down,Rajeev Raja Combine,Friday Night Funk,23,15,230,,,,
25,down,Rajeev Raja Combine,Mulligan's Mood,24,17,230,,,,
26,down,"Nat ""King"" Cole",Unforgettable,14,13,226,,,,
27,down,Louis Armstrong,La Vie en rose,26,10,222,,,,
28,down,Kenny G,Havana,27,8,216,,,,
29,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),28,19,229,,,,
30,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,29,18,209,,,,
31,down,Koop,Strange Love,30,17,222,,,,
32,down,Kenny G,The Joy of Life,25,11,218,,,,
33,down,The Dave Brubeck Quartet,Kathy's Waltz,31,23,215,,,,
34,down,The Dave Brubeck Quartet,Pick Up Sticks,32,25,213,,,,
35,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),33,24,229,,,,
36,down,The Dave Brubeck Quartet,Three to Get Ready,35,27,213,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us,37,14,166,,,,
38,up,The Dave Brubeck Quartet,Everybody's Jumpin',38,28,213,,,,
39,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),39,24,230,,,,
40,up,The Dave Brubeck Quartet,Strange Meadow Lark,40,30,213,,,,
41,-,Leo Grover,Hot Summertime,-,41,1,,,,
42,-,Nils Petter Molvær & Norwegian Radio Orchestra,Kakonita,-,42,1,,,,
43,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),42,26,229,,,,
44,down,Chubby Checker,Let's Twist Again,43,18,222,,,,
45,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),44,27,230,,,,
46,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,45,30,229,,,,
47,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),46,31,229,,,,
48,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",47,5,228,,,,
49,up,Peggy Lee,Fever,49,22,227,,,,
50,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],67,13,26,,,,
51,up,Etta James,At Last,51,22,224,,,,
52,down,Frank Sinatra,I've Got You Under My Skin,36,34,226,,,,
53,down,Dave Brubeck,Take Five,34,28,222,,,,
54,down,Swati Bhatt & Takar Nabam,Scarlet Skies,48,3,92,,,,
55,down,Miles Davis,So What,52,39,226,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Summertime,53,35,178,,,,
57,down,Frank Sinatra,Strangers In the Night (Remastered 2008),54,39,82,,,,
58,up,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,66,35,33,,,,
59,down,Kenny G,Baby G,55,37,219,,,,
60,down,George Benson,Give Me the Night,57,29,213,,,,
61,down,Deep Forest & Rahul Sharma,Bihu,58,39,223,,,,
62,down,Kenny G,Going Home (Edit),60,46,180,,,,
63,-,Warts and All,Tom's tramp,-,63,1,,,,
64,-,Jacintha,Autumn Leaves,-,64,1,,,,
65,-,Nils Petter Molvær,Kakonita (Live),-,65,1,,,,
66,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,64,43,100,,,,
67,-,Freddie Hubbard,Liquid Love,-,67,1,,,,
68,down,Kenny G,Innocence,65,41,212,,,,
69,down,Kausak,Sickick Infected - Slowed+Reverb,62,62,4,,,,
70,down,Advaith Arun Prakaash,Mouna Ragam Theme Music,50,50,23,,,,
71,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),63,16,72,,,,
72,-,Jill Barber,Sous le ciel de Paris,-,72,1,,,,
73,-,Birthday Song Crew,Happy Birthday Alan,-,73,1,,,,
74,down,Kenny G,Everytime I Close My Eyes (with Babyface),61,61,2,,,,
75,-,The Icy Hot Club of California,Godfather Theme,-,47,30,,,,
76,-,Judy Garland,Over the Rainbow,-,69,6,,,,
77,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,90,50,201,,,,
78,up,Nina Simone,My Baby Just Cares for Me,91,41,132,,,,
79,-,Frank Sinatra,Everybody Loves Somebody,-,52,17,,,,
