Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
2,-,Nina Simone,Feeling Good,-,2,0,,,,
3,-,Kenny G,Havana,-,1,0,,,,
4,-,Kenny G,Songbird,-,1,0,,,,
5,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,0,,,,
6,-,Dave Brubeck,Take Five,-,2,0,,,,
7,-,Kenny G,Sentimental,-,3,0,,,,
8,-,Felix da Housecat,Sinnerman (Remix),-,5,0,,,,
9,-,Ray Charles,Hit the Road Jack,-,4,0,,,,
10,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,5,0,,,,
11,-,2for6,Happy Birthday Song,-,1,0,,,,
12,-,Kenny G,Forever In Love,-,1,0,,,,
13,-,Rajeev Raja Combine,Peace,-,4,0,,,,
14,-,Kenny G,Silhouette,-,5,0,,,,
15,-,Rajeev Raja Combine,Drone,-,6,0,,,,
16,-,Frank Sinatra,Send In the Clowns,-,16,0,,,,
17,-,The Dave Brubeck Quartet,Take Five,-,5,0,,,,
18,-,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),-,8,0,,,,
19,-,Rajeev Raja Combine,Cosmic Chant,-,9,0,,,,
20,-,Rajeev Raja Combine,Nightingale's Song,-,10,0,,,,
21,-,Rajeev Raja Combine,Turkish Delight,-,13,0,,,,
22,-,Rajeev Raja Combine,Friday Night Funk,-,15,0,,,,
23,-,Rajeev Raja Combine,Grunge,-,14,0,,,,
24,-,Rajeev Raja Combine,Mulligan's Mood,-,17,0,,,,
25,-,Koop,Strange Love,-,17,0,,,,
26,-,Dean Martin,That's Amore,-,6,0,,,,
27,-,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),-,19,0,,,,
28,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,20,0,,,,
29,-,Kenny G,The Moment,-,13,0,,,,
30,-,Kenny G,The Moment,-,7,0,,,,
31,-,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),-,24,0,,,,
32,-,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),-,24,0,,,,
33,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,9,0,,,,
34,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,18,0,,,,
35,-,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),-,26,0,,,,
36,-,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),-,27,0,,,,
37,-,"Nat ""King"" Cole",Unforgettable,-,13,0,,,,
38,-,Louis Armstrong,Moon River,-,38,0,,,,
39,-,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,-,30,0,,,,
40,-,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),-,31,0,,,,
41,-,Louis Armstrong,A Kiss To Build a Dream On,-,38,0,,,,
42,-,The Dave Brubeck Quartet,Kathy's Waltz,-,23,0,,,,
43,-,Kenny G,The Joy of Life,-,11,0,,,,
44,-,The Dave Brubeck Quartet,Pick Up Sticks,-,25,0,,,,
45,-,The Dave Brubeck Quartet,Three to Get Ready,-,27,0,,,,
46,-,Frank Sinatra,I've Got You Under My Skin,-,34,0,,,,
47,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,28,0,,,,
48,-,Kenny G,Havana,-,8,0,,,,
49,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,30,0,,,,
50,-,Diana Krall,Besame Mucho,-,22,0,,,,
51,-,George Benson,Give Me the Night,-,29,0,,,,
52,-,Louis Armstrong,"Hello, Dolly!",-,19,0,,,,
53,-,Dave Brubeck,Take Five,-,28,0,,,,
54,-,Kenny G,Songbird,-,21,0,,,,
55,-,Chubby Checker,Let's Twist Again,-,18,0,,,,
56,-,Shillong Chamber Choir,Vande Mataram,-,32,0,,,,
57,-,Peggy Lee,Fever,-,22,0,,,,
58,-,Etta James,At Last,-,22,0,,,,
59,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,43,0,,,,
60,-,Miles Davis,Blue In Green,-,53,0,,,,
61,-,Miles Davis,So What,-,39,0,,,,
62,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,45,0,,,,
63,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,35,0,,,,
64,-,Deep Forest & Rahul Sharma,Bihu,-,39,0,,,,
65,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,65,0,,,,
66,-,Kenny G,Baby G,-,37,0,,,,
67,-,Nina Simone,I Put a Spell On You,-,30,0,,,,
68,-,Kenny G,Innocence,-,41,0,,,,
69,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,54,0,,,,
70,-,Diana Krall,Night and Day,-,57,0,,,,
71,-,Karsh Kale,We All Fall,-,58,0,,,,
72,-,Kenny G,Going Home (Edit),-,46,0,,,,
73,-,Van Morrison,Makin’ Whoopee,-,73,0,,,,
74,-,Madlib,Slim's Return,-,74,0,,,,
75,-,Perry Como,Papa Loves Mambo,-,66,0,,,,
76,-,Curtis Mayfield,We the People Who Are Darker Than Blue,-,76,0,,,,
77,-,Manhattan Transfer,Save the Last Dance For Me (with Ben E. King),-,77,0,,,,
78,-,Fletcher Henderson and His Orchestra,Sugar Foot Stomp,-,78,0,,,,
79,-,Kenny G,Going Home,-,59,0,,,,
80,-,Herbie Hancock,Fat Mama (Remastered),-,80,0,,,,
81,-,Bobby Darin,Beyond the Sea,-,65,0,,,,
82,-,Gypsy Swing Allstars,"St Ouen (feat. Charlie Bisharat, Bob Magnusson, Paul Kimbarrow & John Jorgenson)",-,82,0,,,,
83,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,83,0,,,,
84,-,Dean Martin,Sway,-,3,0,,,,
85,-,Koop,Koop Island Blues,-,29,0,,,,
86,-,Piano Bar Music Specialists,Relaxing Piano Jazz (Drinking Music),-,86,0,,,,
87,-,Piano Bar Music Specialists,Piano Forte,-,87,0,,,,
88,-,Wes Montgomery,Tequila,-,88,0,,,,
89,-,Louis Armstrong,La Vie en rose,-,10,0,,,,
90,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,16,0,,,,
91,-,Piano Bar Music Specialists,Sensual Cocktail (Music for Bar),-,91,0,,,,
92,-,Al Jarreau,Spain (I Can Recall),-,92,0,,,,
93,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Speak Softly Love (feat. The Staff Band of the Norwegian Armed Forces),-,93,0,,,,
94,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,94,0,,,,
95,-,Doris Day,Let's Keep Smiling,-,72,0,,,,
96,-,Louis Armstrong,(When We Are Dancin') I Get Ideas (Single),-,96,0,,,,
97,-,Ella Fitzgerald & Paul Weston and His Orchestra,Isn't This a Lovely Day? (1958 Stereo Version),-,74,0,,,,
98,-,Ella Fitzgerald,Black Coffee,-,87,0,,,,
99,-,John Coltrane Quartet,Alabama (Takes 4 & 5),-,99,0,,,,
100,-,Curtis Mayfield,"(Don't Worry) If There Is a Hell Below, We're All Going To Go [Single Version]",-,100,0,,,,
