Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Havana,1,1,220,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,222,,,,
3,up,2for6,Happy Birthday Song,5,1,213,,,,
4,down,Kenny G,Songbird,2,1,208,,,,
5,down,Kenny G,Forever In Love,4,1,213,,,,
6,up,Kenny G,Sentimental,6,3,212,,,,
7,up,Ray Charles,Hit the Road Jack,7,4,207,,,,
8,up,The Dave Brubeck Quartet,Take Five,8,5,197,,,,
9,down,Dot.,Everybody Dances to Techno,3,2,8,,,,
10,up,Kenny G,Silhouette,10,5,218,,,,
11,up,Rajeev Raja Combine,Peace,11,4,210,,,,
12,up,Dean Martin,That's Amore,19,6,218,,,,
13,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),13,8,221,,,,
14,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",25,5,221,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,9,206,,,,
16,down,Rajeev Raja Combine,Drone,14,6,223,,,,
17,down,Gasteiz Big Band,Life’s Incredible Again,15,1,42,,,,
18,down,Kenny G,The Moment,16,7,211,,,,
19,down,Rajeev Raja Combine,Cosmic Chant,17,9,223,,,,
20,down,Rajeev Raja Combine,Nightingale's Song,18,10,223,,,,
21,down,Rajeev Raja Combine,Turkish Delight,20,13,223,,,,
22,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),22,19,222,,,,
23,down,Rajeev Raja Combine,Grunge,21,14,223,,,,
24,down,Rajeev Raja Combine,Friday Night Funk,23,15,223,,,,
25,down,Rajeev Raja Combine,Mulligan's Mood,24,17,223,,,,
26,up,Louis Armstrong,La Vie en rose,26,10,215,,,,
27,up,"Nat ""King"" Cole",Unforgettable,28,13,219,,,,
28,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,29,18,202,,,,
29,up,Koop,Strange Love,30,17,215,,,,
30,down,Kenny G,The Joy of Life,27,11,211,,,,
31,up,The Dave Brubeck Quartet,Kathy's Waltz,31,23,208,,,,
32,up,The Dave Brubeck Quartet,Pick Up Sticks,32,25,206,,,,
33,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),33,24,222,,,,
34,up,The Dave Brubeck Quartet,Three to Get Ready,34,27,206,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us,47,14,159,,,,
36,down,The Dave Brubeck Quartet,Everybody's Jumpin',35,28,206,,,,
37,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),36,24,223,,,,
38,up,Dean Martin,Sway,59,3,210,,,,
39,down,The Dave Brubeck Quartet,Strange Meadow Lark,37,30,206,,,,
40,-,Peggy Lee,Black Coffee,-,40,1,,,,
41,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),38,26,222,,,,
42,up,Kenny G,Havana,70,8,210,,,,
43,down,Chubby Checker,Let's Twist Again,40,18,215,,,,
44,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),41,27,223,,,,
45,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,42,30,222,,,,
46,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),43,31,222,,,,
47,down,Peggy Lee,Fever,45,22,220,,,,
48,down,Etta James,At Last,46,22,217,,,,
49,up,Nina Simone,Feeling Good,72,2,186,,,,
50,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],56,13,19,,,,
51,down,Swati Bhatt & Takar Nabam,Scarlet Skies,48,3,85,,,,
52,down,Frank Sinatra,I've Got You Under My Skin,51,34,219,,,,
53,down,Miles Davis,So What,52,39,219,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Summertime,53,35,171,,,,
55,down,Dave Brubeck,Take Five,54,28,215,,,,
56,down,Kenny G,Baby G,55,37,212,,,,
57,-,Alphonse Mouzon,Everybody Get Down (with Mouzon's Electric Band),-,57,1,,,,
58,-,Carmen McRae,Still We Dream (Remastered),-,58,1,,,,
59,-,Felix da Housecat,Sinnerman (Remix),-,5,181,,,,
60,up,George Benson,Give Me the Night,61,29,206,,,,
61,up,Deep Forest & Rahul Sharma,Bihu,62,39,216,,,,
62,up,Kenny G,Going Home (Edit),64,46,173,,,,
63,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,68,43,94,,,,
64,up,Frank Sinatra,My Way (Remastered 2008),75,10,58,,,,
65,down,Dave Brubeck,Take Five,57,2,211,,,,
66,-,Kenny G,Alone,-,63,17,,,,
67,up,Kenny G,Innocence,87,41,206,,,,
68,-,diablo_dave,When I Saw You Standing There,-,68,1,,,,
69,-,Gabin & Jho Jenkins,It's Gonna Be,-,69,1,,,,
70,-,Bobby McFerrin,Donna Lee / Big Top / We're In the Money,-,70,1,,,,
71,-,Cushijazz,Silent Tune,-,71,1,,,,
72,-,Gabin,"Baby, Goodbye (feat. Mia Cooper) [Rey Pedroso & Santo Techno Resistance Mix]",-,72,1,,,,
73,-,Sunny Jain Collective,Aap Jaisa Koi,-,73,1,,,,
74,-,Gabin,A Vida É Agora (feat. Flora Purim) [Sunlightsquare Remix],-,74,1,,,,
75,-,Gabin,Life Can Be so Beautiful (feat. Z-Star),-,75,1,,,,
76,-,Gabin & Z-Star,Slow Dancing Dans La Maison,-,76,1,,,,
77,-,Gabin,Space Heartbeat,-,77,1,,,,
78,-,Gabin,Emotional Parable,-,78,1,,,,
79,-,Gabin,E all'improvviso io ti vedo,-,79,1,,,,
80,-,Gabin,House Trip,-,80,1,,,,
81,-,Gabin,Azul Añil (feat. Ana Carril Obiols),-,81,1,,,,
82,-,Gabin,Mille et une nuit des desires (feat. Ana Carril Obiols),-,82,1,,,,
83,-,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",-,83,1,,,,
84,-,Gabin,La maison,-,84,1,,,,
85,-,Stephen Jerome Ferguson,Nightfall,-,85,1,,,,
86,-,Good To Jazz,Apple Music,-,65,1,,,,
87,-,Frank Sinatra,They've Got an Awful Lot of Coffee In Brazil (The Coffee Song),-,87,1,,,,
88,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,79,2,,,,
89,down,Samara Joy,Tight,84,84,2,,,,
90,-,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,-,35,28,,,,
91,down,Dan Siegel,Rhapsody,44,44,2,,,,
92,down,Bamba Wassoulou Groove,Siguigniossonfo,85,85,2,,,,
93,down,Dan Siegel,Castles in the Sand,58,58,2,,,,
94,down,Dan Siegel,Beyond,60,60,2,,,,
95,down,Bennett B.,When I Look In Your Eyes,63,63,2,,,,
96,-,Birthday Song Crew,Happy Birthday Papa,-,79,8,,,,
97,-,Fur Elise,Für Elise (Jazz Waltz Version),-,63,26,,,,
