Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,99,,,,
2,up,Nina Simone,Feeling Good,3,2,99,,,,
3,up,2for6,Happy Birthday Song,6,1,95,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,99,,,,
5,up,Dave Brubeck,Take Five,8,2,90,,,,
6,down,Kenny G,Havana,2,1,99,,,,
7,up,Ray Charles,Hit the Road Jack,11,4,91,,,,
8,up,Felix da Housecat,Sinnerman (Remix),9,5,99,,,,
9,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",16,5,99,,,,
10,up,Rajeev Raja Combine,Peace,13,4,93,,,,
11,up,Rosemary Clooney,Mambo Italiano,14,10,42,,,,
12,up,Rajeev Raja Combine,Drone,15,6,99,,,,
13,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),17,8,99,,,,
14,up,Rajeev Raja Combine,Cosmic Chant,19,9,99,,,,
15,up,Rajeev Raja Combine,Nightingale's Song,20,10,99,,,,
16,up,Louis Armstrong,La Vie en rose,33,10,93,,,,
17,up,Rajeev Raja Combine,Turkish Delight,22,13,99,,,,
18,up,Rajeev Raja Combine,Grunge,24,14,99,,,,
19,up,Rajeev Raja Combine,Friday Night Funk,25,15,99,,,,
20,up,Rajeev Raja Combine,Mulligan's Mood,26,17,99,,,,
21,up,Dean Martin,That's Amore,28,6,94,,,,
22,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),29,19,98,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),30,20,96,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,9,90,,,,
25,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,34,18,88,,,,
26,down,Kenny G,Sentimental,18,3,94,,,,
27,up,Koop,Strange Love,35,17,91,,,,
28,up,"Nat ""King"" Cole",Unforgettable,32,13,98,,,,
29,down,Kenny G,Songbird,4,1,90,,,,
30,up,The Dave Brubeck Quartet,Kathy's Waltz,36,23,91,,,,
31,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),37,24,98,,,,
32,up,The Dave Brubeck Quartet,Pick Up Sticks,38,25,89,,,,
33,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),39,24,99,,,,
34,up,The Dave Brubeck Quartet,Three to Get Ready,40,27,89,,,,
35,-,The Dave Brubeck Quartet,Take Five,-,5,83,,,,
36,down,Kenny G,Forever In Love,5,1,97,,,,
37,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),41,26,99,,,,
38,up,The Dave Brubeck Quartet,Everybody's Jumpin',42,28,89,,,,
39,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),43,27,99,,,,
40,-,30/70,Backfoot,-,40,1,,,,
41,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),44,31,98,,,,
42,down,Kenny G,The Moment,21,13,99,,,,
43,up,The Dave Brubeck Quartet,Strange Meadow Lark,45,30,89,,,,
44,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,46,30,99,,,,
45,up,Kenny G,Songbird,54,21,98,,,,
46,up,Kenny G,Havana,47,8,96,,,,
47,down,Dean Martin,Sway,10,3,92,,,,
48,-,Emilie-Claire Barlow,Will You (Still) Love Me Tomorrow?,-,48,1,,,,
49,down,Chubby Checker,Let's Twist Again,48,18,99,,,,
50,down,Kenny G,The Joy of Life,27,11,92,,,,
51,down,Diana Krall,Besame Mucho,49,22,99,,,,
52,down,Louis Armstrong,"Hello, Dolly!",51,19,99,,,,
53,down,Kenny G,Silhouette,12,5,95,,,,
54,down,Peggy Lee,Fever,52,22,97,,,,
55,-,Artie Shaw and His Orchestra,Moonglow,-,55,1,,,,
56,-,Miles Davis & Robert Glasper,Violets (feat. Phonte),-,56,1,,,,
57,down,Etta James,At Last,53,22,95,,,,
58,down,Kenny G,The Moment,23,7,90,,,,
59,down,Shillong Chamber Choir,Vande Mataram,55,32,99,,,,
60,up,Dave Brubeck,Take Five,65,28,93,,,,
61,down,Louis Armstrong,A Kiss To Build a Dream On,57,38,99,,,,
62,down,Frank Sinatra,I've Got You Under My Skin,58,34,97,,,,
63,down,Miles Davis,So What,59,39,95,,,,
64,down,Koop,Koop Island Blues,60,29,93,,,,
65,-,Emilie-Claire Barlow,The Beat Goes On/Soul Bossa Nova,-,65,1,,,,
66,down,"Grover Washington, Jr.",Just the Two of Us,61,14,45,,,,
67,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,62,45,96,,,,
68,down,Kenny G,Baby G,63,37,89,,,,
69,down,Louis Armstrong,Moon River,64,38,96,,,,
70,down,Deep Forest & Rahul Sharma,Bihu,66,39,93,,,,
71,down,Nina Simone,I Put a Spell On You,68,30,86,,,,
72,down,George Benson,Give Me the Night,71,29,88,,,,
73,up,Kenny G,Innocence,94,41,87,,,,
74,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,95,50,85,,,,
75,down,Frank Sinatra,It Was a Very Good Year,50,50,2,,,,
76,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,39,10,,,,
77,down,Billie Holiday,"Gee Baby, Ain't I Good to You",67,67,2,,,,
78,down,Tim Rushlow and His Big Band,Something Stupid (feat. Emily West),69,69,2,,,,
79,down,Dr. John,Gee Baby Ain't I Good to You (feat. WDR Big Band),70,70,2,,,,
80,down,"Blossom Dearie, Ed Thigpen, Kenny Burrell & Ray Brown",Some Other Time,72,72,2,,,,
81,down,Ella Fitzgerald,My Man,73,73,2,,,,
82,down,Ella Fitzgerald,Miss Otis Regrets (She's Unable to Lunch Today),74,74,2,,,,
83,down,Ella Fitzgerald,People,75,75,2,,,,
84,down,Irene Day,Down Argentina Way (feat. Gene Krupa & His  Orchestra),77,77,2,,,,
85,down,Judy Garland,I've Confessed to the Breeze (I Love You),78,78,2,,,,
86,-,Binshad Mukkam,Manike Mage Hithe (Cover),-,16,6,,,,
87,down,The Crown Project,Baby Elephant Walk (with Mark Gasbarro),79,79,2,,,,
88,down,The Crown Project,"Peter Gunn Theme (with Dmitri Matheny, Dwight Sills, Jack Kelly and Mark Gasbarro)",80,80,2,,,,
89,down,The Crown Project,But Not for Me,81,81,2,,,,
90,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,58,6,,,,
91,down,The Crown Project,By Strauss,82,82,2,,,,
92,down,The Crown Project,Our Love Is Here to Stay,83,83,2,,,,
93,up,Louis Armstrong & Ella Fitzgerald,Summertime,100,35,52,,,,
94,down,The Crown Project,Nice Work If You Can Get It,84,84,2,,,,
95,-,Kenny G,Going Home (Edit),-,46,52,,,,
96,-,Annie Lennox,I Put a Spell On You,-,41,45,,,,
97,down,The Crown Project,Someone to Watch Over Me,85,85,2,,,,
98,down,Frank Sinatra,Come Fly With Me,96,47,9,,,,
99,-,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),-,99,1,,,,
100,-,Herbie Hancock,Manhattan Island,-,89,2,,,,
