Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,55,,,,
2,up,Nina Simone,Feeling Good,3,2,55,,,,
3,down,Kenny G,Havana,2,1,55,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,3,55,,,,
5,down,Kenny G,Forever In Love,4,1,54,,,,
6,down,2for6,Happy Birthday Song,5,1,51,,,,
7,up,Dean Martin,Sway,7,3,50,,,,
8,up,Ray Charles,Hit the Road Jack,10,4,51,,,,
9,up,Felix da Housecat,Sinnerman (Remix),11,5,55,,,,
10,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",12,5,55,,,,
11,up,Rajeev Raja Combine,Peace,13,4,51,,,,
12,up,Rajeev Raja Combine,Drone,16,6,55,,,,
13,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),17,8,55,,,,
14,up,Rajeev Raja Combine,Cosmic Chant,18,9,55,,,,
15,up,Rajeev Raja Combine,Nightingale's Song,19,10,55,,,,
16,up,Rajeev Raja Combine,Turkish Delight,21,13,55,,,,
17,up,Rajeev Raja Combine,Friday Night Funk,22,15,55,,,,
18,up,Rajeev Raja Combine,Grunge,23,14,55,,,,
19,up,Rajeev Raja Combine,Mulligan's Mood,24,17,55,,,,
20,up,Dean Martin,That's Amore,26,6,52,,,,
21,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),27,19,54,,,,
22,up,Louis Armstrong,La Vie en rose,32,10,49,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),28,20,53,,,,
24,up,Kenny G,The Moment,29,13,55,,,,
25,-,William Orbit,Via Caliente,-,25,1,,,,
26,up,Koop,Strange Love,30,17,50,,,,
27,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),33,24,54,,,,
28,up,Louis Armstrong,"Hello, Dolly!",49,19,55,,,,
29,up,"Nat ""King"" Cole",Unforgettable,34,13,55,,,,
30,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),35,24,55,,,,
31,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),37,26,55,,,,
32,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),38,27,55,,,,
33,up,Kenny G,Havana,67,8,53,,,,
34,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),40,31,54,,,,
35,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,41,30,55,,,,
36,up,Diana Krall,Besame Mucho,46,22,55,,,,
37,down,Dave Brubeck,Take Five,6,2,53,,,,
38,up,Kenny G,Songbird,47,21,54,,,,
39,up,Peggy Lee,Fever,39,22,53,,,,
40,up,Chubby Checker,Let's Twist Again,48,18,55,,,,
41,up,Shillong Chamber Choir,Vande Mataram,50,32,55,,,,
42,up,Etta James,At Last,51,22,53,,,,
43,up,Kenny G,The Joy of Life,53,11,53,,,,
44,down,Kenny G,Sentimental,8,3,53,,,,
45,up,Louis Armstrong,A Kiss To Build a Dream On,54,38,55,,,,
46,up,Frank Sinatra,I've Got You Under My Skin,55,34,53,,,,
47,up,Miles Davis,So What,56,39,51,,,,
48,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,57,45,52,,,,
49,up,Koop,Koop Island Blues,58,29,49,,,,
50,up,Louis Armstrong,Moon River,59,38,52,,,,
51,down,Kenny G,Silhouette,14,5,52,,,,
52,up,Deep Forest & Rahul Sharma,Bihu,60,39,51,,,,
53,up,Dave Brubeck,Take Five,61,28,49,,,,
54,up,George Benson,Give Me the Night,62,29,47,,,,
55,up,Kenny G,Innocence,63,41,43,,,,
56,up,Nina Simone,I Put a Spell On You,64,30,42,,,,
57,down,The Dave Brubeck Quartet,Take Five,15,5,46,,,,
58,down,Kenny G,The Moment,20,7,53,,,,
59,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,65,50,42,,,,
60,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,9,52,,,,
61,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,31,18,50,,,,
62,down,The Dave Brubeck Quartet,Kathy's Waltz,36,23,50,,,,
63,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,66,58,35,,,,
64,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),68,54,29,,,,
65,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,69,60,30,,,,
66,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,70,61,26,,,,
67,up,Diana Krall,Night and Day,76,57,22,,,,
68,down,Kenny G,Baby G,52,37,46,,,,
69,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,81,63,20,,,,
70,up,Louis Armstrong & Ella Fitzgerald,Summertime,82,35,12,,,,
71,up,Kenny G,Going Home (Edit),96,46,13,,,,
72,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,97,65,15,,,,
73,down,The Dave Brubeck Quartet,Pick Up Sticks,42,25,50,,,,
74,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Longue Lami,99,66,12,,,,
75,-,Karsh Kale,We All Fall,-,58,7,,,,
76,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Fireflight,-,68,11,,,,
77,down,The Dave Brubeck Quartet,Three to Get Ready,43,27,50,,,,
78,-,Annie Lennox,I Put a Spell On You,-,41,12,,,,
79,down,The Dave Brubeck Quartet,Everybody's Jumpin',44,28,50,,,,
80,down,The Dave Brubeck Quartet,Strange Meadow Lark,45,30,50,,,,
81,-,Diana Krall,Fly Me To The Moon (Live),-,81,1,,,,
82,up,Kenny G,Theme from Dying Young,84,69,4,,,,
83,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,71,2,,,,
84,down,Liane Carroll,Walk on the Wild Side (Live),83,83,2,,,,
85,-,Al Jarreau,Moonlighting (Theme),-,68,2,,,,
86,up,Frank Sinatra,My Way (Remastered 2008),86,10,3,,,,
87,-,Miles Davis,Blue In Green,-,53,7,,,,
88,-,Eliane Elias,Desafinado,-,82,1,,,,
89,-,Fred Astaire,Cheek to Cheek,-,87,1,,,,
90,-,La vie en rose,L'Homme Est un Bipède Particulier,-,88,1,,,,
91,-,Ultimate Instrumental Jazz Collective,Café Bar Restaurant,-,91,1,,,,
92,-,George Benson,Love X Love (Live),-,92,1,,,,
93,-,Fred Hersch,U.M.M.G. (Upper Manhattan Medical Group),-,93,1,,,,
94,-,Jamey Aebersold Play-A-Long,Ummg,-,94,1,,,,
95,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,95,1,,,,
96,-,Nina Simone,My Baby Just Cares for Me,-,41,10,,,,
97,down,Jacob Gurevitsch,Finus,77,77,2,,,,
98,down,Piano Lounge Club,Jazz Lounge,78,78,2,,,,
99,-,"Grover Washington, Jr.",Just the Two of Us,-,14,11,,,,
100,-,George Benson,Off Broadway,-,100,1,,,,
