Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,128,,,,
2,up,Nina Simone,Feeling Good,3,2,128,,,,
3,down,Kenny G,Havana,2,1,128,,,,
4,up,2for6,Happy Birthday Song,5,1,124,,,,
5,down,Kenny G,Songbird,4,1,117,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,128,,,,
7,up,Felix da Housecat,Sinnerman (Remix),10,5,128,,,,
8,down,Kenny G,Forever In Love,6,1,125,,,,
9,down,Dave Brubeck,Take Five,8,2,116,,,,
10,down,Dean Martin,Sway,9,3,119,,,,
11,up,Ray Charles,Hit the Road Jack,14,4,120,,,,
12,down,Kenny G,Sentimental,11,3,118,,,,
13,down,Rajeev Raja Combine,Peace,12,4,122,,,,
14,up,The Dave Brubeck Quartet,Take Five,29,5,102,,,,
15,down,Rosemary Clooney,Mambo Italiano,13,10,71,,,,
16,down,Rajeev Raja Combine,Drone,15,6,128,,,,
17,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),16,8,128,,,,
18,down,Rajeev Raja Combine,Cosmic Chant,17,9,128,,,,
19,down,Rajeev Raja Combine,Nightingale's Song,18,10,128,,,,
20,up,Louis Armstrong,La Vie en rose,25,10,122,,,,
21,down,Rajeev Raja Combine,Turkish Delight,19,13,128,,,,
22,down,Rajeev Raja Combine,Grunge,20,14,128,,,,
23,down,Rajeev Raja Combine,Friday Night Funk,21,15,128,,,,
24,down,Dean Martin,That's Amore,22,6,123,,,,
25,down,Rajeev Raja Combine,Mulligan's Mood,23,17,128,,,,
26,up,Peggy Lee,Fever,32,22,126,,,,
27,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),26,19,127,,,,
28,up,Chubby Checker,Let's Twist Again,45,18,128,,,,
29,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),27,20,121,,,,
30,down,Kenny G,The Moment,28,13,128,,,,
31,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,43,18,107,,,,
32,down,Koop,Strange Love,30,17,120,,,,
33,down,"Nat ""King"" Cole",Unforgettable,31,13,127,,,,
34,up,"Grover Washington, Jr.",Just the Two of Us,65,14,72,,,,
35,up,The Dave Brubeck Quartet,Kathy's Waltz,46,23,113,,,,
36,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),33,24,127,,,,
37,up,The Dave Brubeck Quartet,Pick Up Sticks,50,25,111,,,,
38,up,The Dave Brubeck Quartet,Three to Get Ready,54,27,111,,,,
39,-,Firehouse Five Plus Two,Yes Sir! That's My Baby,-,39,1,,,,
40,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),35,24,128,,,,
41,up,The Dave Brubeck Quartet,Everybody's Jumpin',59,28,111,,,,
42,up,The Dave Brubeck Quartet,Strange Meadow Lark,62,30,111,,,,
43,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),36,26,128,,,,
44,down,Etta James,At Last,34,22,124,,,,
45,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),37,27,128,,,,
46,-,Catherine Russell,Send For Me,-,46,1,,,,
47,-,Marc Johnson & Eliane Elias,It's Time,-,47,1,,,,
48,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),38,31,127,,,,
49,down,Kenny G,Songbird,39,21,127,,,,
50,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,40,30,128,,,,
51,down,Diana Krall,Besame Mucho,44,22,128,,,,
52,down,Louis Armstrong,"Hello, Dolly!",48,19,128,,,,
53,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",24,5,128,,,,
54,-,Anny S Music,Aho Sheth Anny S Music,-,54,1,,,,
55,down,Kenny G,The Joy of Life,49,11,119,,,,
56,down,Shillong Chamber Choir,Vande Mataram,53,32,128,,,,
57,down,Louis Armstrong,A Kiss To Build a Dream On,55,38,128,,,,
58,down,Miles Davis,So What,56,39,124,,,,
59,-,Catherine Russell,Did I Remember,-,59,1,,,,
60,-,Cody Currie,Moves (feat. Eliza Rose) [House Mix],-,60,1,,,,
61,-,Catherine Russell,You Reap Just What You Sow,-,61,1,,,,
62,up,Kenny G,The Moment,71,7,118,,,,
63,down,Koop,Koop Island Blues,58,29,122,,,,
64,-,"Marea, Massimo Tagliata & Andrea Dessì",Blue Andalusia,-,64,1,,,,
65,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,60,45,124,,,,
66,down,Kenny G,Baby G,61,37,117,,,,
67,down,Louis Armstrong,Moon River,63,38,124,,,,
68,down,Frank Sinatra,Strangers In the Night (Remastered 2008),42,39,25,,,,
69,-,Angel Melendez,Bailen Mi Guaguancó (feat. Tito Allen),-,69,1,,,,
70,-,Francesco Digilio & Smooth Jazz Band,Get Lucky,-,70,1,,,,
71,-,Daniele di Bonaventura,Tarantella per ralph (Instrumental),-,71,1,,,,
72,-,Massimo Faraò Trio,Anima mia,-,72,1,,,,
73,-,Dave Brubeck,Thank You (Dziekuje),-,73,1,,,,
74,-,"Dave Brubeck, Paul Desmond & The Dave Brubeck Quartet",Ode to a Cowboy,-,74,1,,,,
75,-,Dave Brubeck,Someday My Prince Will Come (Instrumental),-,75,1,,,,
76,down,Deep Forest & Rahul Sharma,Bihu,64,39,121,,,,
77,down,George Benson,Give Me the Night,66,29,115,,,,
78,-,Mark Allan Wolfe,Latin Mambo,-,78,1,,,,
79,-,The Revisit Project,Brown Man's Funk (feat. Mukul Jain),-,79,1,,,,
80,-,Catherine Russell,Make It Last,-,80,1,,,,
81,-,Catherine Russell,At the Swing Cats Ball,-,81,1,,,,
82,-,KANHIYA LAL MITTAL,Aaja Sawre,-,82,1,,,,
83,-,Evan Arntzen,Muskrat Ramble (feat. Catherine Russell),-,83,1,,,,
84,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,43,18,,,,
85,-,BGM channel,Tall Size Cup,-,85,1,,,,
86,down,Frank Sinatra,My Way (Remastered 2008),47,10,29,,,,
87,down,Nina Simone,I Put a Spell On You,67,30,115,,,,
88,down,Kenny G,Innocence,68,41,115,,,,
89,down,Kenny G,Going Home (Edit),69,46,80,,,,
90,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,72,9,118,,,,
91,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,13,5,,,,
92,-,Chet Baker,Over the Rainbow,-,92,1,,,,
93,-,Chet Baker,These Foolish Things,-,93,1,,,,
94,-,Santvani Trivedi,Dikri Mari Ladakvayi (Live),-,79,2,,,,
95,-,"Gary Burton, Chick Corea, Roy Haynes, Dave Holland & Pat Metheny",Windows,-,89,1,,,,
96,-,"Gary Burton, Pat Metheny, Chick Corea, Roy Haynes & Dave Holland",Question and Answer,-,90,1,,,,
97,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,70,50,113,,,,
98,-,Connie Francis,It's Not Unusual,-,98,1,,,,
99,-,Eliane Elias,The Girl from Ipanema,-,99,1,,,,
100,down,Annie Lennox,I Put a Spell On You,73,41,72,,,,
