Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,94,,,,
2,up,Kenny G,Havana,2,1,94,,,,
3,up,Nina Simone,Feeling Good,3,2,94,,,,
4,up,Kenny G,Forever In Love,6,1,92,,,,
5,down,Kenny G,Songbird,4,1,86,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,94,,,,
7,up,2for6,Happy Birthday Song,7,1,90,,,,
8,up,Dean Martin,Sway,8,3,88,,,,
9,up,Kenny G,Sentimental,9,3,89,,,,
10,up,Ray Charles,Hit the Road Jack,10,4,86,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,5,94,,,,
12,up,The Dave Brubeck Quartet,Take Five,14,5,81,,,,
13,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",12,5,94,,,,
14,down,Rajeev Raja Combine,Peace,13,4,88,,,,
15,up,Rosemary Clooney,Mambo Italiano,15,10,37,,,,
16,up,Binshad Mukkam,Manike Mage Hithe (Cover),88,16,3,,,,
17,down,Kenny G,Silhouette,16,5,90,,,,
18,down,Rajeev Raja Combine,Drone,17,6,94,,,,
19,down,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),18,8,94,,,,
20,up,Dean Martin,That's Amore,25,6,89,,,,
21,down,Rajeev Raja Combine,Cosmic Chant,19,9,94,,,,
22,down,Rajeev Raja Combine,Nightingale's Song,20,10,94,,,,
23,down,Rajeev Raja Combine,Turkish Delight,21,13,94,,,,
24,down,Rajeev Raja Combine,Grunge,22,14,94,,,,
25,down,Rajeev Raja Combine,Friday Night Funk,23,15,94,,,,
26,down,Rajeev Raja Combine,Mulligan's Mood,24,17,94,,,,
27,down,Kenny G,The Moment,26,7,86,,,,
28,down,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),27,19,93,,,,
29,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),28,20,91,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,9,85,,,,
31,down,Kenny G,The Moment,30,13,94,,,,
32,up,Louis Armstrong,La Vie en rose,37,10,88,,,,
33,up,Kenny G,The Joy of Life,57,11,87,,,,
34,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,31,18,83,,,,
35,down,Koop,Strange Love,32,17,86,,,,
36,down,"Nat ""King"" Cole",Unforgettable,33,13,93,,,,
37,down,The Dave Brubeck Quartet,Kathy's Waltz,34,23,86,,,,
38,-,Yves Montand,Rue St Vincent,-,38,1,,,,
39,down,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),35,24,93,,,,
40,down,The Dave Brubeck Quartet,Pick Up Sticks,36,25,84,,,,
41,-,Snowboy,Astralisation,-,41,1,,,,
42,down,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),38,24,94,,,,
43,down,The Dave Brubeck Quartet,Three to Get Ready,39,27,84,,,,
44,down,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),41,26,94,,,,
45,down,The Dave Brubeck Quartet,Everybody's Jumpin',43,28,84,,,,
46,down,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),44,27,94,,,,
47,down,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),45,31,93,,,,
48,down,The Dave Brubeck Quartet,Strange Meadow Lark,47,30,84,,,,
49,down,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,48,30,94,,,,
50,up,Kenny G,Songbird,52,21,93,,,,
51,down,Kenny G,Havana,49,8,91,,,,
52,down,Chubby Checker,Let's Twist Again,50,18,94,,,,
53,down,Diana Krall,Besame Mucho,51,22,94,,,,
54,down,Louis Armstrong,"Hello, Dolly!",53,19,94,,,,
55,-,Craig Sharmat,Happy Go Lucky,-,55,1,,,,
56,up,"Grover Washington, Jr.",Just the Two of Us,70,14,41,,,,
57,down,Peggy Lee,Fever,55,22,92,,,,
58,down,Etta James,At Last,56,22,91,,,,
59,down,Shillong Chamber Choir,Vande Mataram,58,32,94,,,,
60,down,Louis Armstrong,A Kiss To Build a Dream On,59,38,94,,,,
61,down,Frank Sinatra,I've Got You Under My Skin,60,34,92,,,,
62,down,Miles Davis,So What,61,39,90,,,,
63,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,62,45,91,,,,
64,down,Louis Armstrong,Moon River,63,38,91,,,,
65,down,Dave Brubeck,Take Five,64,28,88,,,,
66,down,Deep Forest & Rahul Sharma,Bihu,65,39,88,,,,
67,down,Nina Simone,I Put a Spell On You,66,30,81,,,,
68,up,Koop,Koop Island Blues,72,29,88,,,,
69,down,George Benson,Give Me the Night,67,29,83,,,,
70,down,Kenny G,Innocence,68,41,82,,,,
71,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,69,50,80,,,,
72,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,43,16,,,,
73,up,Kenny G,Going Home (Edit),73,46,50,,,,
74,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,74,58,73,,,,
75,up,Louis Armstrong & Ella Fitzgerald,Summertime,82,35,49,,,,
76,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),93,54,66,,,,
77,up,Annie Lennox,I Put a Spell On You,94,41,42,,,,
78,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,96,60,64,,,,
79,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,97,61,56,,,,
80,up,Diana Krall,Night and Day,99,57,47,,,,
81,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,-,63,40,,,,
82,-,Jill Barber,Tous mes rêves,-,82,1,,,,
83,-,Isabelle Antena,Le Poisson Des Mers Du Sud,-,83,1,,,,
84,-,Pacific,Soho,-,84,1,,,,
85,-,Stephane Wrembel,Montagne Ste Genevieve,-,85,1,,,,
86,down,Louis Prima & Keely Smith,That Old Black Magic,54,54,2,,,,
87,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),90,16,13,,,,
88,down,Kenny G,Baby G,75,37,84,,,,
89,-,The Icy Hot Club of California,Godfather Theme,-,47,8,,,,
90,-,Teddy Wilson,These Foolish Things,-,90,1,,,,
91,-,Snarky Puppy,Shofukan,-,56,10,,,,
92,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,-,65,35,,,,
93,-,Duke Ellington & John Coltrane,My Little Brown Book,-,93,1,,,,
94,down,Bobbi Humphrey,The Trip,40,40,2,,,,
95,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,86,2,,,,
96,-,MAYA,Petite fleur,-,96,1,,,,
97,down,Bobby McFerrin,Don't Worry Be Happy,80,64,4,,,,
98,-,Louis Prima & Sam Butera & The Witnesses,Come Back to Sorrento (Live),-,98,1,,,,
99,down,Weather Report,Birdland,71,67,4,,,,
100,-,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Longue Lami,-,66,30,,,,
