Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,61,,,,
2,up,Kenny G,Havana,2,1,61,,,,
3,up,Nina Simone,Feeling Good,3,2,61,,,,
4,up,Kenny G,Songbird,8,1,54,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,61,,,,
6,down,Kenny G,Forever In Love,5,1,60,,,,
7,up,2for6,Happy Birthday Song,7,1,57,,,,
8,up,Ray Charles,Hit the Road Jack,9,4,57,,,,
9,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",6,5,61,,,,
10,up,Felix da Housecat,Sinnerman (Remix),10,5,61,,,,
11,up,Rajeev Raja Combine,Peace,12,4,57,,,,
12,down,Kenny G,Silhouette,11,5,57,,,,
13,up,Rosemary Clooney,Mambo Italiano,13,10,4,,,,
14,up,The Dave Brubeck Quartet,Take Five,14,5,51,,,,
15,up,Rajeev Raja Combine,Drone,15,6,61,,,,
16,up,L. Subramaniam & Stéphane Grappelli,Conversations (feat. Jorge Struntz & Joe Sample),16,8,61,,,,
17,up,Rajeev Raja Combine,Cosmic Chant,17,9,61,,,,
18,up,Rajeev Raja Combine,Nightingale's Song,18,10,61,,,,
19,up,Rajeev Raja Combine,Turkish Delight,19,13,61,,,,
20,up,Rajeev Raja Combine,Friday Night Funk,20,15,61,,,,
21,up,Rajeev Raja Combine,Grunge,21,14,61,,,,
22,up,Rajeev Raja Combine,Mulligan's Mood,22,17,61,,,,
23,up,Dean Martin,That's Amore,23,6,57,,,,
24,up,Kenny G,The Moment,24,7,58,,,,
25,up,L. Subramaniam & Stéphane Grappelli,Don't Leave Me (feat. Jorge Strunz & Joe Sample),25,19,60,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),26,20,58,,,,
27,up,Kenny G,The Moment,27,13,61,,,,
28,up,Louis Armstrong,La Vie en rose,28,10,55,,,,
29,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,29,18,55,,,,
30,up,L. Subramaniam & Stéphane Grappelli,Walking in a Dream (feat. Jorge Struntz & Joe Sample),31,24,60,,,,
31,up,"Nat ""King"" Cole",Unforgettable,32,13,61,,,,
32,up,L. Subramaniam & Stéphane Grappelli,Illusion (feat. Jorge Struntz),33,24,61,,,,
33,up,The Dave Brubeck Quartet,Kathy's Waltz,34,23,55,,,,
34,up,L. Subramaniam & Stéphane Grappelli,Paganini Caprice No. 5 (feat. Jorge Struntz),35,26,61,,,,
35,up,L. Subramaniam & Stéphane Grappelli,French Resolution (feat. Joe Sample & Jorge Struntz),36,27,61,,,,
36,-,Oscar Peterson,Georgia On My Mind,-,36,1,,,,
37,up,L. Subramaniam & Stéphane Grappelli,Memories (feat. Frank Morgan),37,31,60,,,,
38,up,The Dave Brubeck Quartet,Pick Up Sticks,38,25,55,,,,
39,up,L. Subramaniam & Stéphane Grappelli,Tribute to Mani,39,30,61,,,,
40,up,The Dave Brubeck Quartet,Three to Get Ready,40,27,55,,,,
41,up,The Dave Brubeck Quartet,Everybody's Jumpin',41,28,55,,,,
42,up,The Dave Brubeck Quartet,Strange Meadow Lark,42,30,55,,,,
43,up,Diana Krall,Besame Mucho,43,22,61,,,,
44,up,Kenny G,Songbird,45,21,60,,,,
45,up,Chubby Checker,Let's Twist Again,46,18,61,,,,
46,down,Peggy Lee,Fever,30,22,59,,,,
47,up,Kenny G,Havana,47,8,59,,,,
48,up,Louis Armstrong,"Hello, Dolly!",48,19,61,,,,
49,up,Shillong Chamber Choir,Vande Mataram,49,32,61,,,,
50,up,Etta James,At Last,51,22,59,,,,
51,up,Louis Armstrong,A Kiss To Build a Dream On,52,38,61,,,,
52,up,Frank Sinatra,I've Got You Under My Skin,53,34,59,,,,
53,up,Miles Davis,So What,54,39,57,,,,
54,down,Nina Simone,I Put a Spell On You,44,30,48,,,,
55,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,55,45,58,,,,
56,down,Kenny G,Baby G,50,37,51,,,,
57,down,Koop,Koop Island Blues,56,29,55,,,,
58,down,Louis Armstrong,Moon River,57,38,58,,,,
59,down,Deep Forest & Rahul Sharma,Bihu,58,39,57,,,,
60,down,Dave Brubeck,Take Five,59,28,55,,,,
61,down,Kenny G,Innocence,60,41,49,,,,
62,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,61,50,48,,,,
63,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Bombay Makossa,63,58,41,,,,
64,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),65,54,35,,,,
65,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Sona Inon,66,60,36,,,,
66,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Pack up Your Bags,67,61,32,,,,
67,up,Louis Armstrong & Ella Fitzgerald,Summertime,68,35,18,,,,
68,up,Diana Krall,Night and Day,69,57,28,,,,
69,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Third World,70,63,26,,,,
70,up,Kenny G,Going Home (Edit),71,46,19,,,,
71,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Tempest,72,65,21,,,,
72,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Longue Lami,73,66,18,,,,
73,up,Karsh Kale,We All Fall,74,58,12,,,,
74,up,"U.Shrinivas, Ranjit Barot & Etienne M'Bappe",Fireflight,75,68,16,,,,
75,up,Annie Lennox,I Put a Spell On You,76,41,17,,,,
76,-,Kenny G,The Joy of Life,-,11,58,,,,
77,-,Soft Jazz Mood,The Good Life,-,77,1,,,,
78,-,Restaurant Background Music,All My Tomorrows,-,78,1,,,,
79,-,Gregory Porter,Take Me to the Alley,-,74,1,,,,
80,-,Dean Martin,Sway,-,3,55,,,,
81,-,Madeleine Peyroux,Smile,-,81,1,,,,
82,-,Birthday Song Crew,Happy Birthday Papa,-,79,1,,,,
83,down,Nina Simone,My Baby Just Cares for Me,62,41,15,,,,
84,down,Miles Davis,Blue In Green,78,53,12,,,,
85,-,Cannonball Adderley,Venice,-,85,1,,,,
86,-,Frank Sinatra,My Way (Remastered 2008),-,10,4,,,,
87,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,45,1,,,,
88,-,Sarah Vaughan,Fever (Adam Freeland Remix),-,88,1,,,,
89,-,The RAH Band,Messages from the Stars,-,89,1,,,,
90,-,Spyro Gyra,After the Storm,-,90,1,,,,
91,-,Spyro Gyra,Cape Town Love,-,91,1,,,,
92,-,Louis Armstrong,You're the Top,-,92,1,,,,
93,-,Louis Armstrong,"Hobo, You Can’t Ride This Train",-,93,1,,,,
94,-,George Benson,On Broadway,-,70,2,,,,
95,up,Gunnar Gunnarsson,Hercule Poirot,96,76,3,,,,
96,-,Frank Sinatra,That's Life (Remastered 2008),-,47,1,,,,
97,down,Diana Krall,Just the Way You Are,77,70,5,,,,
98,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,82,43,9,,,,
99,-,Sumit Goswami,Tera Yaar,-,49,2,,,,
100,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,45,2,,,,
